"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Exergue","data modyfikacji"
"http://numismatics.org/pco/id/cpe.1_1.83","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 83","cpe.1_1.83","","-306","-306","Ptolemeusz I Soter","Atena","Tetradrachm","Ptolemeusze","","srebro","Uncertain Mint 3","Ptolemeusz I Soter","","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||bee||eagle on thunderbolt","Η||Δ||Ξ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||bee","eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.85","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 85","cpe.1_1.85","","-306","-306","Ptolemeusz I Soter","Atena","Tetradrachm","Ptolemeusze","","srebro","Uncertain Mint 3","Ptolemeusz I Soter","","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||bee||http://numismatics.org/symbolimages/pco/monogram.lorber.127.svg|Lorber Monogram 127||eagle on thunderbolt","Η||Δ||Ξ||Κ||Ε","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||bee","http://numismatics.org/symbolimages/pco/monogram.lorber.127.svg|Lorber Monogram 127||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.770","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 770","cpe.1_1.770","","-245","-245","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Ephesus I","Ptolemeusz III Euergetes","Ionia","Egipt ptolemejski","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.205.svg|Lorber Monogram 205","Ω||Π||Λ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.205.svg|Lorber Monogram 205","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.771","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 771","cpe.1_1.771","","-245","-245","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Ephesus I","Ptolemeusz III Euergetes","Ionia","Egipt ptolemejski","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.195.svg|Lorber Monogram 195","Π||Α||Υ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.195.svg|Lorber Monogram 195","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.772","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 772","cpe.1_1.772","","-245","-245","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Ephesus I","Ptolemeusz III Euergetes","Ionia","Egipt ptolemejski","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.195.svg|Lorber Monogram 195","Π||Α||Υ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.195.svg|Lorber Monogram 195","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.773","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 773","cpe.1_1.773","","-245","-245","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Ephesus I","Ptolemeusz III Euergetes","Ionia","Egipt ptolemejski","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.215.svg|Lorber Monogram 215","Π||Χ||Δ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing right on thunderbolt","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.215.svg|Lorber Monogram 215","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.774","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 774","cpe.1_1.774","","-245","-245","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Ephesus I","Ptolemeusz III Euergetes","Ionia","Egipt ptolemejski","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.155.svg|Lorber Monogram 155","Μ||Ψ||Ο","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing right on thunderbolt","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.155.svg|Lorber Monogram 155","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.775","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 775","cpe.1_1.775","","-245","-245","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Ephesus I","Ptolemeusz III Euergetes","Ionia","Egipt ptolemejski","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.149.svg|Lorber Monogram 149||http://numismatics.org/symbolimages/pco/monogram.lorber.150.svg|Lorber Monogram 150","Μ||Ε||Ρ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing right on thunderbolt","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.149.svg|Lorber Monogram 149||http://numismatics.org/symbolimages/pco/monogram.lorber.150.svg|Lorber Monogram 150","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.776","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 776","cpe.1_1.776","","-245","-245","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Ephesus I","Ptolemeusz III Euergetes","Ionia","Egipt ptolemejski","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.190.svg|Lorber Monogram 190","Π||Α||Ρ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.190.svg|Lorber Monogram 190","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.777","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 777","cpe.1_1.777","","-245","-245","Ptolemeusz III Euergetes","","Mnaieon","Ptolemeusze","","złoto","Ephesus I","","Ionia","Egipt ptolemejski","","","","bee","","","Diademed and veiled bust of Berenice II right, with highly idealized, youthful features, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae bound with royal diadem, containing pomegranate, pyramidal cake, round fruit, and grain ear on left, with Two grape clusters hanging from rim, dotted border","bee","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.778","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 778","cpe.1_1.778","","-245","-245","Ptolemeusz III Euergetes","","Mnaieon","Ptolemeusze","","złoto","Ephesus I","","Ionia","Egipt ptolemejski","","","","bee","","","Diademed and veiled bust of Berenice II right, with highly idealized, youthful features, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae bound with royal diadem, containing pomegranate, pyramidal cake, round fruit, and grain ear on left, with Two grape clusters hanging from rim, dotted border","bee","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.775a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 775a","cpe.1_1.775a","http://numismatics.org/pco/id/cpe.1_1.775","-245","-245","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Ephesus I","Ptolemeusz III Euergetes","Ionia","Egipt ptolemejski","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.149.svg|Lorber Monogram 149","Μ||Ε||Ρ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing right on thunderbolt","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.149.svg|Lorber Monogram 149","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.775b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 775b","cpe.1_1.775b","http://numismatics.org/pco/id/cpe.1_1.775","-245","-245","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Ephesus I","Ptolemeusz III Euergetes","Ionia","Egipt ptolemejski","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.150.svg|Lorber Monogram 150","Μ||Ε||Ρ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing right on thunderbolt","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.150.svg|Lorber Monogram 150","","","2020-07-15T12:50:11Z"
