"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/pco/id/cpe.1_1.129","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 129","cpe.1_1.129","","-294","-282","Ptolemaios I Soter","","Tetarte","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","Μ||Ψ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.134","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 134","cpe.1_1.134","","-294","-282","Ptolemaios I Soter","","Tetarte","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios I Soter","Egypt","","","","","Α||Λ","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","Α||Λ","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.139","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 139","cpe.1_1.139","","-294","-282","Ptolemaios I Soter","","Tetarte","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||Χ","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||Χ","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.144","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 144","cpe.1_1.144","","-294","-282","Ptolemaios I Soter","","Tetarte","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.212.svg|Lorber Monogram 212","Π||Υ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.212.svg|Lorber Monogram 212","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.149","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 149","cpe.1_1.149","","-294","-282","Ptolemaios I Soter","","Tetarte","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios I Soter","Egypt","","","","","Φ","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","Φ","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.155","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 155","cpe.1_1.155","","-294","-282","Ptolemaios I Soter","","Tetarte","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","Μ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.172","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 172","cpe.1_1.172","","-294","-282","Ptolemaios I Soter","","Tetarte","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.161.svg|Lorber Monogram 161","Μ||Α||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.161.svg|Lorber Monogram 161","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.806","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 806","cpe.1_1.806","","-246","-222","Ptolemaios III Euergetes","","Sixteenth mnaieion||Tetarte","Ptolemeiska dynastin","","Guld","Uncertain Mint 32","","Seleucis and Pieria","","","","","","","","Veiled bust of Berenice II right, with diademed stephane and sometimes lotus scepter of Arsinoe Philadelphus, dotted border","ΒΑΣΙΛΙΣΣΗΣ l. ΒΕΡΕΝΙΚΗΣ r.","Cornucopiae bound with royal diadem, the ends falling on either side of the horn, dotted border","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.807","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 807","cpe.1_1.807","","-246","-222","Ptolemaios III Euergetes","","Sixteenth mnaieion||Tetarte","Ptolemeiska dynastin","","Guld","Uncertain Mint 32","","Seleucis and Pieria","","","","","Η","","","Veiled bust of Berenice II right, with diademed stephane and sometimes lotus scepter of Arsinoe Philadelphus, dotted border","mertens, mertens","Cornucopiae bound with royal diadem, the ends falling straight on right","","","Η","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.808","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 808","cpe.1_1.808","","-246","-222","Ptolemaios III Euergetes","","Sixteenth mnaieion||Tetarte","Ptolemeiska dynastin","","Guld","Uncertain Mint 32","Arsinoe II","Seleucis and Pieria","","","","","","","","Veiled Head of deified Arsinoe II right, with stephane, ram's horn around ear with no scepter, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.134a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 134a","cpe.1_1.134a","http://numismatics.org/pco/id/cpe.1_1.134","-294","-282","Ptolemaios I Soter","","Tetarte","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios I Soter","Egypt","","","","","Α","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","Α","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.134b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 134b","cpe.1_1.134b","http://numismatics.org/pco/id/cpe.1_1.134","-294","-282","Ptolemaios I Soter","","Tetarte","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios I Soter","Egypt","","","","","Λ","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","Λ","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.139a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 139a","cpe.1_1.139a","http://numismatics.org/pco/id/cpe.1_1.139","-294","-282","Ptolemaios I Soter","","Tetarte","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.139b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 139b","cpe.1_1.139b","http://numismatics.org/pco/id/cpe.1_1.139","-294","-282","Ptolemaios I Soter","","Tetarte","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios I Soter","Egypt","","","","","Χ","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","Χ","","","2020-07-15T12:49:53Z"
