"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pco/id/cpe.1_1.747","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 747","cpe.1_1.747","","-246","-222","Ptolemy III Euergetes","","Pentadrachm","بطلیموسی خاندان","","سونا","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","two stars flanking cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","two stars flanking cornucopiae","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.748","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 748","cpe.1_1.748","","-246","-222","Ptolemy III Euergetes","","Pentadrachm","بطلیموسی خاندان","","چاندی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","laureate piloi flanking cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","laureate piloi flanking cornucopiae","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_2.B395","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","cpe.1_2.B395","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||زیوس","یونانی دراخما","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B396","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","cpe.1_2.B396","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||زیوس","Triobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B397","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397","cpe.1_2.B397","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||زیوس","Diobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B398","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398","cpe.1_2.B398","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||زیوس","Obol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B399","Coins of the Ptolemaic Empire Vol. I, Part II, no. B399","cpe.1_2.B399","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||زیوس","Trihemiobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Cornucopiae on shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B400","Coins of the Ptolemaic Empire Vol. I, Part II, no. B400","cpe.1_2.B400","","-246","-222","Ptolemy III Euergetes","","Trichalkon","بطلیموسی خاندان","","کانسی","اسکندریہ","سکندر اعظم","Egypt","سلطنت بطلیموس||مقدونیہ","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B401","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401","cpe.1_2.B401","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||زیوس","Dichalkon","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:31Z"
"http://numismatics.org/pco/id/cpe.1_2.B402","Coins of the Ptolemaic Empire Vol. I, Part II, no. B402","cpe.1_2.B402","","-246","-222","Ptolemy III Euergetes","","Chalkous","بطلیموسی خاندان","","کانسی","اسکندریہ","سکندر اعظم","Egypt","سلطنت بطلیموس||مقدونیہ","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:31Z"
