"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pco/id/cpe.1_1.411","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 411","cpe.1_1.411","","-265","-264","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Αβέβαιη αξία","Πτολεμαίος ο Σωτήρ","","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.160.svg|Lorber Monogram 160","Π||Ε||Μ||Ν||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","[ΠΤΟΛΕΜΑΙΟΥ] l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.160.svg|Lorber Monogram 160","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.416","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 416","cpe.1_1.416","","-275","-261","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Uncertain Mint 9","Πτολεμαίος ο Σωτήρ","Cyprus","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΚΛ||Galatian shield","Π||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΚΛ","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.417","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 417","cpe.1_1.417","","-275","-261","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Uncertain Mint 9","Πτολεμαίος ο Σωτήρ","Cyprus","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.62.svg|Lorber Monogram 62||Galatian shield","Π||Ε||Δ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.62.svg|Lorber Monogram 62","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.418","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 418","cpe.1_1.418","","-275","-261","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Uncertain Mint 9","Πτολεμαίος ο Σωτήρ","Cyprus","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.245.svg|Lorber Monogram 245||Galatian shield","Π||Ε||Ω||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.245.svg|Lorber Monogram 245","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.419","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 419","cpe.1_1.419","","-275","-261","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Uncertain Mint 9","Πτολεμαίος ο Σωτήρ","Cyprus","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.18.svg|Lorber Monogram 18||I A||Galatian shield","Π||Ε||Ν||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.18.svg|Lorber Monogram 18||I A","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.420","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 420","cpe.1_1.420","","-275","-261","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Uncertain Mint 9","Πτολεμαίος ο Σωτήρ","Cyprus","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||Α||Galatian shield","Π||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||Α","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.421","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 421","cpe.1_1.421","","-275","-261","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Uncertain Mint 9","Πτολεμαίος ο Σωτήρ","Cyprus","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.157.svg|Lorber Monogram 157||Galatian shield","Π||Ε||Μ||Ν","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.157.svg|Lorber Monogram 157","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.422","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 422","cpe.1_1.422","","-275","-261","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Uncertain Mint 9","Πτολεμαίος ο Σωτήρ","Cyprus","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||Β||Galatian shield","Π||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||Β","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.644","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 644","cpe.1_1.644","","-256","-255","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Άκρα","Πτολεμαίος ο Σωτήρ","Phoenicia","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.32_1.svg|Lorber Monogram 32","Π||Ε||Μ||Α||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.32_1.svg|Lorber Monogram 32","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.645","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645","cpe.1_1.645","","-256","-255","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Άκρα","Πτολεμαίος ο Σωτήρ","Phoenicia","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Μ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
