"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/pco/id/cpe.1_1.747","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 747","cpe.1_1.747","","-246","-222","Ptolemaios III.","","Pentadrachm","Ptolemäer","","Gold","Alexandrien","","Egypt","","","","","two stars flanking cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","two stars flanking cornucopiae","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.748","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 748","cpe.1_1.748","","-246","-222","Ptolemaios III.","","Pentadrachm","Ptolemäer","","Silber","Alexandrien","","Egypt","","","","","laureate piloi flanking cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","laureate piloi flanking cornucopiae","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_2.B395","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","cpe.1_2.B395","","-246","-222","Ptolemaios III.","Ammon||Zeus","Drachme","Ptolemäer","","Bronze","Alexandrien","","Egypt","","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B396","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","cpe.1_2.B396","","-246","-222","Ptolemaios III.","Ammon||Zeus","Triobol","Ptolemäer","","Bronze","Alexandrien","","Egypt","","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B397","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397","cpe.1_2.B397","","-246","-222","Ptolemaios III.","Ammon||Zeus","Diobol","Ptolemäer","","Bronze","Alexandrien","","Egypt","","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B398","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398","cpe.1_2.B398","","-246","-222","Ptolemaios III.","Ammon||Zeus","Obolus","Ptolemäer","","Bronze","Alexandrien","","Egypt","","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B399","Coins of the Ptolemaic Empire Vol. I, Part II, no. B399","cpe.1_2.B399","","-246","-222","Ptolemaios III.","Ammon||Zeus","Trihemiobol","Ptolemäer","","Bronze","Alexandrien","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Cornucopiae on shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B400","Coins of the Ptolemaic Empire Vol. I, Part II, no. B400","cpe.1_2.B400","","-246","-222","Ptolemaios III.","","Trichalkon","Ptolemäer||Argeaden","","Bronze","Alexandrien","Alexander der Große","Egypt","Makedonien","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B401","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401","cpe.1_2.B401","","-246","-222","Ptolemaios III.","Ammon||Zeus","Dichalkon","Ptolemäer","","Bronze","Alexandrien","","Egypt","","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:31Z"
"http://numismatics.org/pco/id/cpe.1_2.B402","Coins of the Ptolemaic Empire Vol. I, Part II, no. B402","cpe.1_2.B402","","-246","-222","Ptolemaios III.","","Chalkous","Ptolemäer||Argeaden","","Bronze","Alexandrien","Alexander der Große","Egypt","Makedonien","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:31Z"
