"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pco/id/cpe.1_1.887","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 887","cpe.1_1.887","","-221","-204","بطليموس الرابع","","Mnaieon","بطالمة","","ذهب","الإسكندرية","بطليموس الثالث","Egypt","المملكة البطلمية","","","","","","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains Two round fruits and pyramidal cake, grape cluster hanging from left side of rim, dotted border","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.888","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 888","cpe.1_1.888","","-219","-217","بطليموس الرابع","","Mnaieon","بطالمة","","ذهب","الإسكندرية","بطليموس الثالث","Egypt","المملكة البطلمية","","","","ΔΙ","","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, dotted border","","","ΔΙ","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.889","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 889","cpe.1_1.889","","-219","-217","بطليموس الرابع","","Pentekontedrachm","بطالمة","","ذهب","الإسكندرية","بطليموس الثالث","Egypt","المملكة البطلمية","","","","ΔΙ","","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, dotted border","","","ΔΙ","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.890","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 890","cpe.1_1.890","","-219","-217","بطليموس الرابع","","Eighth mnaieion","بطالمة","","ذهب","الإسكندرية","بطليموس الثالث","Egypt","المملكة البطلمية","","","","ΔΙ","","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, dotted border","","","ΔΙ","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.891","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 891","cpe.1_1.891","","-219","-217","بطليموس الرابع","","Mnaieon","بطالمة","","ذهب","الإسكندرية","أرسينوي الثانية","Egypt","المملكة البطلمية","","","","ΔΙ","","","Veiled Head of Arsinoe II right, with highly idealized, youthful features and ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted borders","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae containing pomegranates, pyramidal cakes, and round fruits, a grape cluster hanging from the rim of each horn, the horns bound with royal diadem, dotted border","","ΔΙ","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.892","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 892","cpe.1_1.892","","-219","-217","بطليموس الرابع","إيزيس||سيرابيس","Stater","بطالمة","","فضة","الإسكندرية","","Egypt","المملكة البطلمية","","","","ΔΙ","","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","","","ΔΙ","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.893","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 893","cpe.1_1.893","","-219","-217","بطليموس الرابع","إيزيس||سيرابيس","Stater","بطالمة","","فضة","الإسكندرية","","Egypt","المملكة البطلمية","","","","ΣΕ","","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","","","ΣΕ","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.894","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 894","cpe.1_1.894","","-221","-204","بطليموس الرابع","","Mnaieon","بطالمة","","ذهب","الإسكندرية","بطليموس الثالث","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.214.svg|Lorber Monogram 214","Π||Υ||Ε||Ρ","","Diademed bust of Ptolemy III right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.214.svg|Lorber Monogram 214","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.895","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 895","cpe.1_1.895","","-211","-210","بطليموس الرابع","","Mnaieon","بطالمة","","ذهب","الإسكندرية","","Egypt","المملكة البطلمية","","","","","","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l. ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of the rim, the horn bound with royal diadem, dotted border","","","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.896","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 896","cpe.1_1.896","","-211","-210","بطليموس الرابع","","Decadrachm","بطالمة","","فضة","الإسكندرية","","Egypt","المملكة البطلمية","","","","","","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l. ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of the rim, the horn bound with royal diadem, dotted border","","","","2020-07-15T12:50:14Z"
