"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/pco/id/cpe.1_2.B1","Coins of the Ptolemaic Empire Vol. I, Part II, no. B1","cpe.1_2.B1","","-332","-332","Птолемей I||Cleomenes of Naucratis","Зевс||Атина","Chalkous","Птолемеи","","бронз","Memphis","","Egypt","Елинистически Египет","","","","Helmet","","","Facing Head of Zeus-Ammon, inclined slightly to right","","Helmeted and draped bust of Athena","Helmet","","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_2.B2","Coins of the Ptolemaic Empire Vol. I, Part II, no. B2","cpe.1_2.B2","","-332","-332","Птолемей I||Cleomenes of Naucratis","","Chalkous","Птолемеи","","бронз","Memphis","","Egypt","Елинистически Египет","","","","Α||wreath","","","Beardless, probably female Head right in Phrygian cap","","Pegasus forepart right","","Α||wreath","","2020-07-15T12:50:16Z"
"http://numismatics.org/pco/id/cpe.1_2.B5","Coins of the Ptolemaic Empire Vol. I, Part II, no. B5","cpe.1_2.B5","","-312","-312","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","Δ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","Δ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B6","Coins of the Ptolemaic Empire Vol. I, Part II, no. B6","cpe.1_2.B6","","-312","-312","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","Δ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","","Δ","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B7","Coins of the Ptolemaic Empire Vol. I, Part II, no. B7","cpe.1_2.B7","","-312","-312","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","ΑΙ||ΛΙ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","ΑΙ||ΛΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B9","Coins of the Ptolemaic Empire Vol. I, Part II, no. B9","cpe.1_2.B9","","-312","-312","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","anepigraphic","Eagle with spread wings standing left (on ground line?)","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B11","Coins of the Ptolemaic Empire Vol. I, Part II, no. B11","cpe.1_2.B11","","-312","-312","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B13","Coins of the Ptolemaic Empire Vol. I, Part II, no. B13","cpe.1_2.B13","","-312","-312","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.277.svg|Lorber Monogram 277","Γ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.277.svg|Lorber Monogram 277","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B14","Coins of the Ptolemaic Empire Vol. I, Part II, no. B14","cpe.1_2.B14","","-312","-311","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","club","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","A with ΛΕ ligature on l.","Eagle with spread wings standing left (on ground line?)","club","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B15","Coins of the Ptolemaic Empire Vol. I, Part II, no. B15","cpe.1_2.B15","","-312","-311","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","club||Χ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","A with ΛΕ ligature on l.","Eagle with spread wings standing left (on ground line?)","club","Χ","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B27","Coins of the Ptolemaic Empire Vol. I, Part II, no. B27","cpe.1_2.B27","","-306","-306","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","aphlaston||Γ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","A with ΛΕ ligature on l.","Eagle with spread wings standing left on thunderbolt","aphlaston||Γ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B28","Coins of the Ptolemaic Empire Vol. I, Part II, no. B28","cpe.1_2.B28","","-306","-294","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","A with ΛΕ ligature on l.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B29","Coins of the Ptolemaic Empire Vol. I, Part II, no. B29","cpe.1_2.B29","","-306","-294","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","star","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","A with ΛΕ ligature on l.","Eagle with spread wings standing left on thunderbolt","star","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B32","Coins of the Ptolemaic Empire Vol. I, Part II, no. B32","cpe.1_2.B32","","-306","-294","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","A with ΛΕ ligature on l.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B35","Coins of the Ptolemaic Empire Vol. I, Part II, no. B35","cpe.1_2.B35","","-306","-294","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.246.svg|Lorber Monogram 246","Ω||Λ||Τ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","A with ΛΕ ligature on l.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.246.svg|Lorber Monogram 246","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B37","Coins of the Ptolemaic Empire Vol. I, Part II, no. B37","cpe.1_2.B37","","-306","-294","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","Α||Ρ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","A with ΛΕ ligature on l.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B45","Coins of the Ptolemaic Empire Vol. I, Part II, no. B45","cpe.1_2.B45","","-294","-294","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","Χ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Χ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B80","Coins of the Ptolemaic Empire Vol. I, Part II, no. B80","cpe.1_2.B80","","-294","-294","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B105","Coins of the Ptolemaic Empire Vol. I, Part II, no. B105","cpe.1_2.B105","","-294","-294","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Uncertain Mint 7","Александър Македонски","","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.126.svg|Lorber Monogram 126","Κ||Ε","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.126.svg|Lorber Monogram 126","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B107","Coins of the Ptolemaic Empire Vol. I, Part II, no. B107","cpe.1_2.B107","","-294","-294","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Uncertain Mint 14","Александър Македонски","","Елинистически Египет||Древна Македония","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΑΛΕΞΑΝΔΡΟΥ","Eagle with closed wings standing right","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B111","Coins of the Ptolemaic Empire Vol. I, Part II, no. B111","cpe.1_2.B111","","-294","-294","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Uncertain Mint 9","Александър Македонски","Cyprus","Елинистически Египет||Древна Македония","","","","Ey||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Head of deified Alexander right, with short hair, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Ey||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B113","Coins of the Ptolemaic Empire Vol. I, Part II, no. B113","cpe.1_2.B113","","-294","-294","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Uncertain Mint 9","Александър Македонски","Cyprus","Елинистически Египет||Древна Македония","","","","ΕΥ","","","Head of deified Alexander right, with short hair, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΕΥ","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B121","Coins of the Ptolemaic Empire Vol. I, Part II, no. B121","cpe.1_2.B121","","-294","-282","Птолемей I","Афродита","Chalkous","Птолемеи","","бронз","Paphos","","Cyprus","Елинистически Египет","","","","","","","Head of Aphrodite right, wearing polos ornamented with palmettes","ΠΤΟ (slanting)","Eagle with closed wings standing left on thunderbolt","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B125","Coins of the Ptolemaic Empire Vol. I, Part II, no. B125","cpe.1_2.B125","","-294","-282","Птолемей I","Афродита","Chalkous","Птолемеи","","бронз","Paphos","","Cyprus","Елинистически Египет","","","","wreath","","","Head of Aphrodite right, wearing polos ornamented with palmettes","ΠΤΟ (slanting)","Eagle with closed wings standing left on thunderbolt","wreath","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B127","Coins of the Ptolemaic Empire Vol. I, Part II, no. B127","cpe.1_2.B127","","-294","-282","Птолемей I","Афродита","Chalkous","Птолемеи","","бронз","Paphos","","Cyprus","Елинистически Египет","","","","star","","","Head of Aphrodite right, wearing polos ornamented with palmettes","ΠΤΟ (slanting)","Eagle with closed wings standing left on thunderbolt","star","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B131","Coins of the Ptolemaic Empire Vol. I, Part II, no. B131","cpe.1_2.B131","","-294","-282","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Тир","Александър Македонски","Phoenicia","Елинистически Египет||Древна Македония","","","","horizontal dolphin","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","horizontal dolphin","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B143","Coins of the Ptolemaic Empire Vol. I, Part II, no. B143","cpe.1_2.B143","","-300","-282","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Кирена","Александър Македонски","Cyrenaica","Елинистически Египет||Древна Македония","","","","silphium plant","","","Head of deified Alexander(?) right, probably with horn of Ammon","ΠΤΟ on l.","Eagle with spread wings standing left on thunderbolt","silphium plant","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B301","Coins of the Ptolemaic Empire Vol. I, Part II, no. B301","cpe.1_2.B301","","-254","-254","Птолемей II","Посейдон","Chalkous","Птолемеи","","бронз","Византион","","The European Coast of the Propontis","Елинистически Египет","","","","","","","Type 1: Head of Poseidon right, wearing taenia, dotted border","ΒΑΣ (reading downward) on r., ΠΤΟ (reading upward) on l.","Trident Head","","","","2020-07-15T12:50:24Z"
