"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/pco/id/cpe.1_1.892","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 892","cpe.1_1.892","","-219","-217","Ptolemaios IV Filopator","Isis||Serapis","Stater","Ptolemeiska dynastin","","Silver","Alexandria","","Egypt","","","","","ΔΙ","","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","","","ΔΙ","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.893","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 893","cpe.1_1.893","","-219","-217","Ptolemaios IV Filopator","Isis||Serapis","Stater","Ptolemeiska dynastin","","Silver","Alexandria","","Egypt","","","","","ΣΕ","","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","","","ΣΕ","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.910","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 910","cpe.1_1.910","","-221","-204","Ptolemaios IV Filopator","Isis||Serapis","Stater","Ptolemeiska dynastin","","Silver","Uncertain value","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Μ||Ε||Η||Ρ","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.920","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 920","cpe.1_1.920","","-217","-204","Ptolemaios IV Filopator","Isis||Serapis","Stater","Ptolemeiska dynastin","","Silver","Sidon","","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||ΣΙ","Ω||Σ","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","","ΣΙ","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.933","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 933","cpe.1_1.933","","-217","-204","Ptolemaios IV Filopator","Isis||Serapis","Stater","Ptolemeiska dynastin","","Silver","Sidon","","Phoenicia","","","","","ΣΙ","","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","","","ΣΙ","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.934","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 934","cpe.1_1.934","","-217","-204","Ptolemaios IV Filopator","Isis||Serapis","Stater","Ptolemeiska dynastin","","Silver","Sidon","","Phoenicia","","","","","","","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","","","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.935","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 935","cpe.1_1.935","","-217","-204","Ptolemaios IV Filopator","Isis||Serapis","Stater","Ptolemeiska dynastin","","Silver","Tyros","","Phoenicia","","","","","club and bow","","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","club and bow","","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.940","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 940","cpe.1_1.940","","-220","-219","Ptolemaios IV Filopator","Isis||Serapis","Stater","Ptolemeiska dynastin","","Silver","Ashkelon","","Judaea","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.31.svg|Lorber Monogram 31||Σ||LΓ","Μ||Λ","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.31.svg|Lorber Monogram 31||Σ","LΓ","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.941","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 941","cpe.1_1.941","","-219","-218","Ptolemaios IV Filopator","Isis||Serapis","Stater","Ptolemeiska dynastin","","Silver","Ashkelon","","Judaea","","","","","ΑΣ||LΔ","","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","ΑΣ","LΔ","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.942","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 942","cpe.1_1.942","","-218","-217","Ptolemaios IV Filopator","Isis||Serapis","Stater","Ptolemeiska dynastin","","Silver","Ashkelon","","Judaea","","","","","ΑΣ||LΕ","","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","ΑΣ","LΕ","","2020-07-15T12:50:15Z"
