"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pco/id/cpe.1_1.424","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 424","cpe.1_1.424","","-261","-246","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","Uncertain Mint 9","بطلیموس اول سوتیر","Cyprus","سلطنت بطلیموس","","","","ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.30.svg|Lorber Monogram 30||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Α||Ρ||Τ||Κ||Ν","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.30.svg|Lorber Monogram 30||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.435","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 435","cpe.1_1.435","","-261","-246","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","Uncertain Mint 9","بطلیموس اول سوتیر","Cyprus","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||ΣΙ||ΦΙ","Ν||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||ΣΙ||ΦΙ","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.451","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 451","cpe.1_1.451","","-275","-261","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","Uncertain Mint 10","بطلیموس اول سوتیر","Cyprus","سلطنت بطلیموس","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.178.svg|Lorber Monogram 178||Galatian shield","Ν||Α||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.178.svg|Lorber Monogram 178","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.452","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 452","cpe.1_1.452","","-275","-261","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","Uncertain Mint 10","بطلیموس اول سوتیر","Cyprus","سلطنت بطلیموس","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.81.svg|Lorber Monogram 81||Galatian shield","Ν||Α||Ω||Ι||Η","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.81.svg|Lorber Monogram 81","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.453","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 453","cpe.1_1.453","","-275","-261","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","Uncertain Mint 10","بطلیموس اول سوتیر","Cyprus","سلطنت بطلیموس","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.159.svg|Lorber Monogram 159||Galatian shield","Ν||Α||Μ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.159.svg|Lorber Monogram 159","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.454","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 454","cpe.1_1.454","","-275","-261","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","Uncertain Mint 10","بطلیموس اول سوتیر","Cyprus","سلطنت بطلیموس","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.100.svg|Lorber Monogram 100||Galatian shield","Ν||Α||Η||Ε||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.100.svg|Lorber Monogram 100","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.455","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 455","cpe.1_1.455","","-261","-246","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","Uncertain Mint 10","بطلیموس اول سوتیر","Cyprus","سلطنت بطلیموس","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.81.svg|Lorber Monogram 81","Ν||Α||Ω||Ι||Η","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.81.svg|Lorber Monogram 81","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.456","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 456","cpe.1_1.456","","-261","-246","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","Uncertain Mint 10","بطلیموس اول سوتیر","Cyprus","سلطنت بطلیموس","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.54.svg|Lorber Monogram 54","Ν||Α||Δ||Ι","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.54.svg|Lorber Monogram 54","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.457","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 457","cpe.1_1.457","","-261","-246","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","Uncertain Mint 10","بطلیموس اول سوتیر","Cyprus","سلطنت بطلیموس","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Α","Ν||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Α","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.459","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 459","cpe.1_1.459","","-261","-246","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","Uncertain Mint 10","بطلیموس اول سوتیر","Cyprus","سلطنت بطلیموس","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.97.svg|Lorber Monogram 97||http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","Ν||Α||Η||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.97.svg|Lorber Monogram 97||http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.460","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 460","cpe.1_1.460","","-261","-246","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","Uncertain Mint 10","بطلیموس اول سوتیر","Cyprus","سلطنت بطلیموس","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.97.svg|Lorber Monogram 97||http://numismatics.org/symbolimages/pco/monogram.lorber.130.svg|Lorber Monogram 130||http://numismatics.org/symbolimages/pco/monogram.lorber.232.svg|Lorber Monogram 232","Ν||Α||Η||Ρ||Τ||Κ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.97.svg|Lorber Monogram 97","","http://numismatics.org/symbolimages/pco/monogram.lorber.130.svg|Lorber Monogram 130||http://numismatics.org/symbolimages/pco/monogram.lorber.232.svg|Lorber Monogram 232","2020-07-15T12:50:05Z"
