"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pco/id/cpe.1_1.715","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 715","cpe.1_1.715","","-285","-246","Tolomeo II","","Didramma","Dinastia tolemaica","","Argento","Cirene","Tolomeo I","Cyrenaica","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.238.svg|Lorber Monogram 238||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","Υ||Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕ l., ΠΤΟΛΕΜ r.","Eagle with closed wings standing right on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.238.svg|Lorber Monogram 238","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.716","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 716","cpe.1_1.716","","-285","-246","Tolomeo II","","Didramma","Dinastia tolemaica","","Argento","Cirene","Tolomeo I","Cyrenaica","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.238.svg|Lorber Monogram 238","Μ||Α||Γ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕ l., ΠΤΟΛΕΜ r.","Eagle with closed wings standing right on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","http://numismatics.org/symbolimages/pco/monogram.lorber.238.svg|Lorber Monogram 238","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.717","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 717","cpe.1_1.717","","-285","-246","Tolomeo II","","Didramma","Dinastia tolemaica","","Argento","Cirene","Tolomeo I","Cyrenaica","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.224.svg|Lorber Monogram 224||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","Σ||Ε||Ρ||Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕ l., ΠΤΟΛΕΜ r.","Eagle with closed wings standing right on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.224.svg|Lorber Monogram 224||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.718","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 718","cpe.1_1.718","","-285","-246","Tolomeo II","","Didramma","Dinastia tolemaica","","Argento","Cirene","Tolomeo I","Cyrenaica","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","Μ||Α||Γ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩ l. ΠΤΟΛ(mirror-inverted) r.","Eagle with closed wings standing right on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.726","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 726","cpe.1_1.726","","-285","-246","Tolomeo II","","Didramma","Dinastia tolemaica","","Argento","Cirene","Tolomeo I","Cyrenaica","Egitto tolemaico","","","","Μ||http://numismatics.org/symbolimages/pco/monogram.lorber.217.svg|Lorber Monogram 217||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","Μ||Ψ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩΣ l. ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing left on thunderbolt","Μ||http://numismatics.org/symbolimages/pco/monogram.lorber.217.svg|Lorber Monogram 217||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.728","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 728","cpe.1_1.728","","-285","-246","Tolomeo II","","Didramma","Dinastia tolemaica","","Argento","Euhesperides","Berenice I","Cyrenaica","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||cornucopiae","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279","cornucopiae","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_2.B343","Coins of the Ptolemaic Empire Vol. I, Part II, no. B343","cpe.1_2.B343","","-271","-261","Tolomeo II||Magas","","Trihemiobol","Dinastia tolemaica","","Bronzo","Cirene","Tolomeo I","Cyrenaica","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B344","Coins of the Ptolemaic Empire Vol. I, Part II, no. B344","cpe.1_2.B344","","-271","-261","Tolomeo II||Magas","","Obolo","Dinastia tolemaica","","Bronzo","Cirene","Tolomeo I","Cyrenaica","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B345b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B345b","cpe.1_2.B345b","","-271","-261","Tolomeo II||Magas","","Obolo","Dinastia tolemaica","","Bronzo","Cirene","Tolomeo I","Cyrenaica","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||CΑ","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||CΑ","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B346","Coins of the Ptolemaic Empire Vol. I, Part II, no. B346","cpe.1_2.B346","","-271","-261","Tolomeo II||Magas","","Obolo","Dinastia tolemaica","","Bronzo","Cirene","Tolomeo I","Cyrenaica","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142||thunderbolt","Μ||Α||Γ","","Diademed Head of Ptolemy I. right, with aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ above, ΒΑΣΙΛΕΩΣ below","Horizontal winged thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142||thunderbolt","","","2020-07-15T12:50:28Z"
