"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pco/id/cpe.1_1.257","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 257","cpe.1_1.257","","-311","-311","بطلیموس اول سوتیر","ایتھنے||Nike","Stater","بطلیموسی خاندان","","سونا","Cyrene","","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΥ||silphium","Θ","","Head of Athena right with tight corkscrew curls, wearing triple-crested Corinthian helmet ornamented with coiled serpent device","ΠΤΟΛΕΜΑΙΩ r. ΚΥΡΑΝΑΙΟΝ on obverse","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΥ||silphium","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.257A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 257A","cpe.1_1.257A","","-311","-311","بطلیموس اول سوتیر","ایتھنے||Nike","Half-stater","بطلیموسی خاندان","","سونا","Cyrene","","Cyrenaica","سلطنت بطلیموس","","","","silphium","","","Head of Athena right with tight corkscrew curls, wearing triple-crested Corinthian helmet ornamented with coiled serpent device","ΠΤΟΛΕΜΑΙΩ r. ΚΥΡΑΝΑΙ on obverse","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","","silphium","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.258","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 258","cpe.1_1.258","","-311","-311","بطلیموس اول سوتیر","ایتھنے||Nike","Stater","بطلیموسی خاندان","","سونا","Cyrene","","Cyrenaica","سلطنت بطلیموس","","","","ΕΥ","","","Head of Athena right with flowing hair, wearing triple-crested Corinthian helmet","ΠΤΟΛΕΜΑΙΩ l. ΚΥΡΑ ΝΑΙO N r.","Nike walking left, drapery swirling behind her feet, holding wreath in extended right hand and stylis over left shoulder","ΕΥ","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.259","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 259","cpe.1_1.259","","-311","-311","بطلیموس اول سوتیر","ایتھنے||Nike","Half-stater","بطلیموسی خاندان","","سونا","Cyrene","","Cyrenaica","سلطنت بطلیموس","","","","ΕΥ","","","Head of Athena right with flowing hair, wearing triple-crested Corinthian helmet","ΠΤΟΛΕΜΑΙΩ l. ΚΥΡΑ ΝΑΙO N r.","Nike walking left, drapery swirling behind her feet, holding wreath in extended right hand and stylis over left shoulder","ΕΥ","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.260","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 260","cpe.1_1.260","","-311","-311","بطلیموس اول سوتیر","ایتھنے||Nike","Stater","بطلیموسی خاندان","","سونا","Cyrene","","Cyrenaica","سلطنت بطلیموس","","","","wheel||ΕΥ||Φ","","","Head of Athena right with tight corkscrew curls, wearing triple-crested Corinthian helmet ornamented with coiled serpent device","ΠΤΟΛΕΜΑΙΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","wheel||ΕΥ","Φ","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.261","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 261","cpe.1_1.261","","-311","-311","بطلیموس اول سوتیر","ایتھنے||Nike","Half-stater","بطلیموسی خاندان","","سونا","Cyrene","","Cyrenaica","سلطنت بطلیموس","","","","wheel||ΕΥ||Φ","","","Head of Athena right with tight corkscrew curls, wearing triple-crested Corinthian helmet ornamented with coiled serpent device","ΠΤΟΛΕΜΑΙΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","wheel||ΕΥ","Φ","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.262","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 262","cpe.1_1.262","","-311","-311","بطلیموس اول سوتیر","Hermes","Didrachm","بطلیموسی خاندان","","چاندی","Cyrene","","Cyrenaica","سلطنت بطلیموس","","","","silphium||jerboa","","","Horned Head of Hermes Parammon left","ΕΔΙΕΦΥΕΘ on obverse, ΠΤΟΛΕΜ r., ΚΥΡΑΝ mirror-inverted l.","Silphium plant, dotted border","","silphium||jerboa","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.263","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 263","cpe.1_1.263","","-311","-311","بطلیموس اول سوتیر","دیانوسس||ایتھنے","Didrachm","بطلیموسی خاندان","","چاندی","Cyrene","","Cyrenaica","سلطنت بطلیموس","","","","eagle on thunderbolt","","","Head of Dionysos right, wreathed with ivy, filleted thyrsos over shoulder, dotted border","ΚΥΡΑΝΑΙΟΝ ΠΤΟΛΕΜΑΙOY","Athena Promachos advancing right, brandishing spear and shield","","eagle on thunderbolt","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.264","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 264","cpe.1_1.264","","-300","-300","بطلیموس اول سوتیر","ایتھنے||Nike","Stater","بطلیموسی خاندان","","سونا","Cyrene","","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.70.svg|Lorber Monogram 70||eagle left||silphium","Ε||Π","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","http://numismatics.org/symbolimages/pco/monogram.lorber.70.svg|Lorber Monogram 70||eagle left","silphium","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.265","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 265","cpe.1_1.265","","-300","-300","بطلیموس اول سوتیر","ایتھنے||Nike","Stater","بطلیموسی خاندان","","سونا","Cyrene","","Cyrenaica","سلطنت بطلیموس","","","","silphium||eagle left","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","silphium||eagle left","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.266","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 266","cpe.1_1.266","","-300","-300","بطلیموس اول سوتیر","ایتھنے||Nike","Half-stater","بطلیموسی خاندان","","سونا","Cyrene","","Cyrenaica","سلطنت بطلیموس","","","","silphium","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","silphium","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.267","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 267","cpe.1_1.267","","-300","-300","بطلیموس اول سوتیر","ایتھنے||Nike","Half-stater","بطلیموسی خاندان","","سونا","Cyrene","","Cyrenaica","سلطنت بطلیموس","","","","","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.268","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 268","cpe.1_1.268","","-300","-300","بطلیموس اول سوتیر","Heracles||زیوس","Tetradrachm","بطلیموسی خاندان","","چاندی","Cyrene","","Cyrenaica","سلطنت بطلیموس","","","","","","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ","Zeus enthroned left, holding Eagle in extended right hand and resting left on scepter","","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.269","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 269","cpe.1_1.269","","-300","-300","بطلیموس اول سوتیر","Heracles||زیوس","Tetradrachm","بطلیموسی خاندان","","چاندی","Cyrene","","Cyrenaica","سلطنت بطلیموس","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108","Π||Ο","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ","Zeus enthroned left, holding Eagle in extended right hand and resting left on scepter","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.270","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 270","cpe.1_1.270","","-300","-300","بطلیموس اول سوتیر","Heracles||زیوس","Tetradrachm","بطلیموسی خاندان","","چاندی","Cyrene","","Cyrenaica","سلطنت بطلیموس","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108","Π||Ο","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ","Zeus enthroned left, holding Eagle in extended right hand and resting left on scepter","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.271","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 271","cpe.1_1.271","","-299","-294","بطلیموس اول سوتیر","","Stater","بطلیموسی خاندان","","سونا","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.114.svg|Lorber Monogram 114","Π||Ρ||Κ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ in two lines above elephant quadriga","Alexander standing in a chariot, aegis draped over his near shoulder, holding thunderbolt in right hand and reins in left","","","http://numismatics.org/symbolimages/pco/monogram.lorber.114.svg|Lorber Monogram 114","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.272","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 272","cpe.1_1.272","","-299","-294","بطلیموس اول سوتیر","","Stater","بطلیموسی خاندان","","سونا","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.110.svg|Lorber Monogram 110||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Lorber Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Lorber Monogram 117","Π||Γ||Ο||Κ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ in two lines above elephant quadriga","Alexander standing in a chariot, aegis draped over his near shoulder, holding thunderbolt in right hand and reins in left","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.110.svg|Lorber Monogram 110||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Lorber Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Lorber Monogram 117","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.273","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 273","cpe.1_1.273","","-299","-294","بطلیموس اول سوتیر","","Stater","بطلیموسی خاندان","","سونا","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.114.svg|Lorber Monogram 114||http://numismatics.org/symbolimages/pco/monogram.lorber.115.svg|Lorber Monogram 115","Π||Ρ||Κ||Α||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ in two lines above elephant quadriga","Alexander standing in a chariot, aegis draped over his near shoulder, holding thunderbolt in right hand and reins in left","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.114.svg|Lorber Monogram 114||http://numismatics.org/symbolimages/pco/monogram.lorber.115.svg|Lorber Monogram 115","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.274","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 274","cpe.1_1.274","","-299","-294","بطلیموس اول سوتیر","Nike","Tetrobol","بطلیموسی خاندان","","سونا","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","crab||𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Π","","Diademed Head of Ptolemy I right, aegis tied around neck","BΑΣΙΛΕΩΣ (retrograde) l., ΠΤΟΛΕΜΑΙΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","crab","𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.275","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 275","cpe.1_1.275","","-299","-294","بطلیموس اول سوتیر","","Stater","بطلیموسی خاندان","","سونا","Euhesperides","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","branch","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ in two lines above elephant quadriga","Alexander standing in a chariot, aegis draped over his near shoulder, holding thunderbolt in right hand and reins in left","","","branch","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.713","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 713","cpe.1_1.713","","-285","-246","بطلیموس دوم","","Didrachm","بطلیموسی خاندان","","چاندی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","flaming race torch","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩΣ (retrograde) l. ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing right on thunderbolt","","flaming race torch","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.714","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 714","cpe.1_1.714","","-285","-246","بطلیموس دوم","","Didrachm","بطلیموسی خاندان","","چاندی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||race torch","Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩΣ (retrograde) l. ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing right on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","race torch","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.715","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 715","cpe.1_1.715","","-285","-246","بطلیموس دوم","","Didrachm","بطلیموسی خاندان","","چاندی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.238.svg|Lorber Monogram 238||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","Υ||Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕ l., ΠΤΟΛΕΜ r.","Eagle with closed wings standing right on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.238.svg|Lorber Monogram 238","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.716","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 716","cpe.1_1.716","","-285","-246","بطلیموس دوم","","Didrachm","بطلیموسی خاندان","","چاندی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.238.svg|Lorber Monogram 238","Μ||Α||Γ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕ l., ΠΤΟΛΕΜ r.","Eagle with closed wings standing right on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","http://numismatics.org/symbolimages/pco/monogram.lorber.238.svg|Lorber Monogram 238","","2020-07-15T12:50:09Z"
