"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pco/id/cpe.1_1.128","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 128","cpe.1_1.128","","-294","-282","بطليموس الأول","","Trichryson","بطالمة","","ذهب","الإسكندرية","بطليموس الأول","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","Μ||Ψ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.133","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 133","cpe.1_1.133","","-294","-282","بطليموس الأول","","Trichryson","بطالمة","","ذهب","الإسكندرية","بطليموس الأول","Egypt","المملكة البطلمية","","","","Α||•","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Α||•","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.138","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 138","cpe.1_1.138","","-294","-282","بطليموس الأول","","Trichryson","بطالمة","","ذهب","الإسكندرية","بطليموس الأول","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.143","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 143","cpe.1_1.143","","-294","-282","بطليموس الأول","","Trichryson","بطالمة","","ذهب","الإسكندرية","بطليموس الأول","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.212.svg|Lorber Monogram 212","Π||Υ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.212.svg|Lorber Monogram 212","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.148","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 148","cpe.1_1.148","","-294","-282","بطليموس الأول","","Trichryson","بطالمة","","ذهب","الإسكندرية","بطليموس الأول","Egypt","المملكة البطلمية","","","","Φ","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Φ","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.152","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 152","cpe.1_1.152","","-294","-282","بطليموس الأول","","Trichryson","بطالمة","","ذهب","الإسكندرية","بطليموس الأول","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.162","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 162","cpe.1_1.162","","-294","-282","بطليموس الأول","","Trichryson","بطالمة","","ذهب","الإسكندرية","بطليموس الأول","Egypt","المملكة البطلمية","","","","𝖨","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","𝖨","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.166","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 166","cpe.1_1.166","","-294","-282","بطليموس الأول","","Trichryson","بطالمة","","ذهب","الإسكندرية","بطليموس الأول","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.169","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 169","cpe.1_1.169","","-294","-282","بطليموس الأول","","Trichryson","بطالمة","","ذهب","الإسكندرية","بطليموس الأول","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.161.svg|Lorber Monogram 161","Μ||Α||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.161.svg|Lorber Monogram 161","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.171","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 171","cpe.1_1.171","","-294","-282","بطليموس الأول","","Trichryson","بطالمة","","ذهب","الإسكندرية","بطليموس الأول","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.161.svg|Lorber Monogram 161","Μ||Α||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.161.svg|Lorber Monogram 161","","","2020-07-15T12:49:53Z"
