"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/pco/id/cpe.1_1.533","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 533","cpe.1_1.533","","-251","-250","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Sidon","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||ΛΕ","Μ||Τ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","ΛΕ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.534","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 534","cpe.1_1.534","","-251","-250","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Sidon","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","ΣΙ||ΔΙ||ΛΕ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","ΛΕ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.612","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 612","cpe.1_1.612","","-251","-250","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.613","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 613","cpe.1_1.613","","-251","-250","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||ΔΙ||ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","ΔΙ","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.614","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 614","cpe.1_1.614","","-251","-250","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Η||Ρ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.615","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 615","cpe.1_1.615","","-251","-250","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Θ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.616","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 616","cpe.1_1.616","","-251","-250","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165||ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.617","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 617","cpe.1_1.617","","-251","-250","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184||ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Ο||Ν||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.618","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 618","cpe.1_1.618","","-251","-250","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218||ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Σ||Ε||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.619","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 619","cpe.1_1.619","","-251","-250","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Tiro","Ptolomeo I","Phoenicia","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.263.svg|Lorber Monogram 263||Ξ||ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Ζ||Σ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","http://numismatics.org/symbolimages/pco/monogram.lorber.263.svg|Lorber Monogram 263||Ξ","2020-07-15T12:50:08Z"
