"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Exergue","data modyfikacji"
"http://numismatics.org/pco/id/cpe.1_2.B138","Coins of the Ptolemaic Empire Vol. I, Part II, no. B138","cpe.1_2.B138","","-300","-282","Ptolemeusz I Soter","Apollo","Hemiobol","Ptolemeusze","","brązy","Cyrena","","Cyrenaica","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.287.svg|Lorber Monogram 287||silphium","Π||Ο||Κ||Ρ||Α","","Head of Apollo Myrtous right, crowned with myrtle","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standig right on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.287.svg|Lorber Monogram 287||silphium","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B139","Coins of the Ptolemaic Empire Vol. I, Part II, no. B139","cpe.1_2.B139","","-300","-282","Ptolemeusz I Soter","Apollo","Hemiobol","Ptolemeusze","","brązy","Cyrena","","Cyrenaica","Egipt ptolemejski","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||silphium","Π||Ο","","Head of Apollo Myrtous right, crowned with myrtle","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standig right on thunderbolt","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||silphium","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B141","Coins of the Ptolemaic Empire Vol. I, Part II, no. B141","cpe.1_2.B141","","-300","-282","Ptolemeusz I Soter","Apollo","Hemiobol","Ptolemeusze","","brązy","Cyrena","","Cyrenaica","Egipt ptolemejski","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||silphium plant","Π||Ο","","Head of Apollo Myrtous right, crowned with myrtle","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||silphium plant","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B144","Coins of the Ptolemaic Empire Vol. I, Part II, no. B144","cpe.1_2.B144","","-300","-282","Ptolemeusz I Soter","Apollo","Hemiobol","Ptolemeusze","","brązy","Cyrena","","Cyrenaica","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||silphium","Φ||Α","","Head of Apollo Myrtous right, crowned with myrtle","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||silphium","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B302","Coins of the Ptolemaic Empire Vol. I, Part II, no. B302","cpe.1_2.B302","","-254","-254","Ptolemeusz II Filadelfos","Apollo","Chalkous","Ptolemeusze","","brązy","Bizancjum","","The European Coast of the Propontis","Egipt ptolemejski","","","","","","","Type 2: Laureate(?) Head of Apollo right, dotted border","ΒΑΣ (reading downward) on r., ΠΤΟ (reading upward) on l.","Cornucopiae bound with royal diadem","","","","2020-07-15T12:50:24Z"
"http://numismatics.org/pco/id/cpe.1_2.B412","Coins of the Ptolemaic Empire Vol. I, Part II, no. B412","cpe.1_2.B412","","-246","-222","Ptolemeusz III Euergetes","Apollo","Uncertain value","Ptolemeusze","","brązy","Larisa","","Ionia","Egipt ptolemejski","","","","eagle","","","Laureate of Apollo right","ΠΤΟΛΕΜΑΙΩΝ curving to upper r.","Amphora with Two handles (diota)","eagle","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B413","Coins of the Ptolemaic Empire Vol. I, Part II, no. B413","cpe.1_2.B413","","-246","-222","Ptolemeusz III Euergetes","Apollo","Uncertain value","Ptolemeusze","","brązy","Larisa","","Ionia","Egipt ptolemejski","","","","double cornucopiae","","","Laureate of Apollo right","ΠΤΟΛΕΜΑΙΩΝ curving to upper r.","Amphora with Two handles (diota)","double cornucopiae","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B414","Coins of the Ptolemaic Empire Vol. I, Part II, no. B414","cpe.1_2.B414","","-246","-222","Ptolemeusz III Euergetes","Apollo","Uncertain value","Ptolemeusze","","brązy","Larisa","","Ionia","Egipt ptolemejski","","","","double cornucopiae","","","Laureate of Apollo right","ΠΤΟ reading upward on l., ΛΕ reading downward on r.,","Amphora with Two handles (diota)","double cornucopiae","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B415","Coins of the Ptolemaic Empire Vol. I, Part II, no. B415","cpe.1_2.B415","","-246","-222","Ptolemeusz III Euergetes","Apollo","Uncertain value","Ptolemeusze","","brązy","Larisa","","Ionia","Egipt ptolemejski","","","","","","","Laureate of Apollo right","ΠΤΟΛΕΜΑΙΩΝ around","Amphora with Two handles (diota)","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B416","Coins of the Ptolemaic Empire Vol. I, Part II, no. B416","cpe.1_2.B416","","-246","-222","Ptolemeusz III Euergetes","Apollo","Uncertain value","Ptolemeusze","","brązy","Larisa","","Ionia","Egipt ptolemejski","","","","","","","Laureate of Apollo right","ΠΤΟΛΕΜΑΙΩΝ around","Amphora with Two handles (diota)","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B417","Coins of the Ptolemaic Empire Vol. I, Part II, no. B417","cpe.1_2.B417","","-246","-222","Ptolemeusz III Euergetes","Apollo","Uncertain value","Ptolemeusze","","brązy","Larisa","","Ionia","Egipt ptolemejski","","","","eagle||grape cluster||ΚΔ","","","Laureate of Apollo right","ΠΤΟΛΕΜΑΙ in semicircle","Amphora with Two handles (diota)","eagle","grape cluster||ΚΔ","","2020-07-15T12:50:33Z"
