"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/pco/id/cpe.1_1.728","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 728","cpe.1_1.728","","-285","-246","Ptolémée II","","Didrachme","Lagides","","Argent","Euhesperides","Bérénice Ire","Cyrenaica","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||cornucopiae","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279","cornucopiae","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_2.B66","Coins of the Ptolemaic Empire Vol. I, Part II, no. B66","cpe.1_2.B66","","-294","-294","Ptolémée Ier","Zeus","Diobole","Lagides","","Bronze","Alexandrie","","Egypt","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Γ||Χ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B67a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B67a","cpe.1_2.B67a","","-294","-294","Ptolémée Ier","Zeus","Diobole","Lagides","","Bronze","Alexandrie","","Egypt","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Α||Γ||Π||Υ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B67b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B67b","cpe.1_2.B67b","","-294","-294","Ptolémée Ier","Zeus","Diobole","Lagides","","Bronze","Alexandrie","","Egypt","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.173.svg|Lorber Monogram 173","Α||Γ||Π||Ε||Υ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.173.svg|Lorber Monogram 173","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B68","Coins of the Ptolemaic Empire Vol. I, Part II, no. B68","cpe.1_2.B68","","-294","-294","Ptolémée Ier","Zeus","Diobole","Lagides","","Bronze","Alexandrie","","Egypt","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||Φ","Α||Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||Φ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B69","Coins of the Ptolemaic Empire Vol. I, Part II, no. B69","cpe.1_2.B69","","-294","-294","Ptolémée Ier","Zeus","Diobole","Lagides","","Bronze","Alexandrie","","Egypt","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Α||Γ||Π","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B70","Coins of the Ptolemaic Empire Vol. I, Part II, no. B70","cpe.1_2.B70","","-294","-294","Ptolémée Ier","Zeus","Diobole","Lagides","","Bronze","Alexandrie","","Egypt","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","Α||Γ||Ρ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B71","Coins of the Ptolemaic Empire Vol. I, Part II, no. B71","cpe.1_2.B71","","-294","-294","Ptolémée Ier","Zeus","Diobole","Lagides","","Bronze","Alexandrie","","Egypt","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Α||Γ||Σ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B72","Coins of the Ptolemaic Empire Vol. I, Part II, no. B72","cpe.1_2.B72","","-294","-294","Ptolémée Ier","Zeus","Diobole","Lagides","","Bronze","Alexandrie","","Egypt","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||𝖨","Α||Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||𝖨","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B73","Coins of the Ptolemaic Empire Vol. I, Part II, no. B73","cpe.1_2.B73","","-294","-294","Ptolémée Ier","Zeus","Diobole","Lagides","","Bronze","Alexandrie","","Egypt","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.70.svg|Lorber Monogram 70","Α||Γ||Ε||Π","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.70.svg|Lorber Monogram 70","","","2020-07-15T12:50:17Z"
