"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Exergue","Дата обновления"
"http://numismatics.org/pco/id/cpe.1_1.320","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 320","cpe.1_1.320","","-270","-246","Птолемей II Филадельф","","Decadrachm","Птолемеи","","Серебро","Александрия","Арсиноя II","Egypt","Эллинистический Египет","","","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.321","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 321","cpe.1_1.321","","-270","-246","Птолемей II Филадельф","","Decadrachm","Птолемеи","","Серебро","Александрия","Арсиноя II","Egypt","Эллинистический Египет","","Α","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.322","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 322","cpe.1_1.322","","-270","-246","Птолемей II Филадельф","","Decadrachm","Птолемеи","","Серебро","Александрия","Арсиноя II","Egypt","Эллинистический Египет","","Β","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.323","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 323","cpe.1_1.323","","-270","-246","Птолемей II Филадельф","","Decadrachm","Птолемеи","","Серебро","Александрия","Арсиноя II","Egypt","Эллинистический Египет","","Γ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.324","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 324","cpe.1_1.324","","-270","-246","Птолемей II Филадельф","","Decadrachm","Птолемеи","","Серебро","Александрия","Арсиноя II","Egypt","Эллинистический Египет","","Δ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.325","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 325","cpe.1_1.325","","-270","-246","Птолемей II Филадельф","","Decadrachm","Птолемеи","","Серебро","Александрия","Арсиноя II","Egypt","Эллинистический Египет","","Ε","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.326","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 326","cpe.1_1.326","","-270","-246","Птолемей II Филадельф","","Decadrachm","Птолемеи","","Серебро","Александрия","Арсиноя II","Egypt","Эллинистический Египет","","𝖨","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.327","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 327","cpe.1_1.327","","-270","-246","Птолемей II Филадельф","","Decadrachm","Птолемеи","","Серебро","Александрия","Арсиноя II","Egypt","Эллинистический Египет","","Η","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.328","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 328","cpe.1_1.328","","-270","-246","Птолемей II Филадельф","","Decadrachm","Птолемеи","","Серебро","Александрия","Арсиноя II","Egypt","Эллинистический Египет","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.329","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 329","cpe.1_1.329","","-270","-246","Птолемей II Филадельф","","Decadrachm","Птолемеи","","Серебро","Александрия","Арсиноя II","Egypt","Эллинистический Египет","","Λ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.330","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 330","cpe.1_1.330","","-270","-246","Птолемей II Филадельф","","Decadrachm","Птолемеи","","Серебро","Александрия","Арсиноя II","Egypt","Эллинистический Египет","","Μ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
