"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pco/id/cpe.1_1.320","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 320","cpe.1_1.320","","-270","-246","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.321","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 321","cpe.1_1.321","","-270","-246","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","Α","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.322","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 322","cpe.1_1.322","","-270","-246","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","Β","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.323","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 323","cpe.1_1.323","","-270","-246","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","Γ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.324","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 324","cpe.1_1.324","","-270","-246","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","Δ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.325","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 325","cpe.1_1.325","","-270","-246","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","Ε","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.326","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 326","cpe.1_1.326","","-270","-246","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","𝖨","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.327","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 327","cpe.1_1.327","","-270","-246","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","Η","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.328","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 328","cpe.1_1.328","","-270","-246","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.329","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 329","cpe.1_1.329","","-270","-246","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","Λ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.330","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 330","cpe.1_1.330","","-270","-246","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","Μ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.331","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 331","cpe.1_1.331","","-262","-261","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","Ν","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.332","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 332","cpe.1_1.332","","-262","-261","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","http://numismatics.org/symbolimages/pco/monogram.lorber.176.svg|Lorber Monogram 176","Ξ","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.333","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 333","cpe.1_1.333","","-261","-252","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","Ο","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.334","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 334","cpe.1_1.334","","-261","-252","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","Π","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.335","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 335","cpe.1_1.335","","-261","-252","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","Ρ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.336","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 336","cpe.1_1.336","","-261","-252","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","Σ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.337","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 337","cpe.1_1.337","","-261","-252","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","Τ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.338","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 338","cpe.1_1.338","","-261","-252","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","Υ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.339","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 339","cpe.1_1.339","","-261","-252","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","Φ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.340","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 340","cpe.1_1.340","","-261","-252","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","Χ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.341","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 341","cpe.1_1.341","","-261","-252","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","Ψ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.342","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 342","cpe.1_1.342","","-253","-252","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","Ω","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.343","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 343","cpe.1_1.343","","-253","-252","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","ΑΑ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.344","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 344","cpe.1_1.344","","-253","-252","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","ΒΒ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.345","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 345","cpe.1_1.345","","-253","-249","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","ΓΓ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.346","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 346","cpe.1_1.346","","-253","-249","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","ΔΔ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.347","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 347","cpe.1_1.347","","-253","-249","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","ΕΕ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.348","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 348","cpe.1_1.348","","-253","-249","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","𝖨𝖨","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
