"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Exergue","data modyfikacji"
"http://numismatics.org/pco/id/cpe.1_1.532","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 532","cpe.1_1.532","","-251","-250","Ptolemeusz II Filadelfos","","Mnaieon","Ptolemeusze","","złoto","Sidon","Arsinoe II","Phoenicia","Egipt ptolemejski","","","","ΛΕ||ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Μ||Τ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","ΛΕ","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.610","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 610","cpe.1_1.610","","-251","-250","Ptolemeusz II Filadelfos","","Mnaieon","Ptolemeusze","","złoto","Tyr","Arsinoe II","Phoenicia","Egipt ptolemejski","","","","ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||Α","Τ||Υ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","ΛΕ","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||Α","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.611","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 611","cpe.1_1.611","","-251","-250","Ptolemeusz II Filadelfos","","Mnaieon","Ptolemeusze","","złoto","Tyr","Arsinoe II","Phoenicia","Egipt ptolemejski","","","","ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Τ||Υ||Θ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","ΛΕ","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.652","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 652","cpe.1_1.652","","-251","-250","Ptolemeusz II Filadelfos","","Mnaieon","Ptolemeusze","","złoto","Akka","Arsinoe II","Phoenicia","Egipt ptolemejski","","","","ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Θ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","ΛΕ","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.697A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 697A","cpe.1_1.697A","","-256","-256","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Uncertain Mint 23","Ptolemeusz I Soter","","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ||ΑΛ||Ο","Π||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ","ΑΛ||Ο","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.698A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 698A","cpe.1_1.698A","","-256","-256","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Uncertain Mint 23","Ptolemeusz I Soter","","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ||ΑΒ","Π||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ","ΑΒ","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.699","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 699","cpe.1_1.699","","-256","-256","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Uncertain Mint 23","Ptolemeusz I Soter","","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ||ΑΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ","ΑΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.700","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 700","cpe.1_1.700","","-256","-256","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Uncertain Mint 23","Ptolemeusz I Soter","","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ||ΑΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ","ΑΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.701","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 701","cpe.1_1.701","","-256","-256","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Uncertain Mint 23","Ptolemeusz I Soter","","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ||ΑΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ","ΛΕ||ΑΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.702","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 702","cpe.1_1.702","","-256","-256","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Uncertain Mint 23","Ptolemeusz I Soter","","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ||ΑΔ||ΔΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ","ΑΔ||ΔΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.703","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 703","cpe.1_1.703","","-256","-256","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Uncertain Mint 23","Ptolemeusz I Soter","","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ||ΑΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ","ΑΕ||ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.886A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 886A","cpe.1_1.886A","","-246","-222","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Uncertain Mint 23","Ptolemeusz I Soter","","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ||Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ","Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.886B","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 886B","cpe.1_1.886B","","-246","-222","Ptolemeusz III Euergetes","","Stater","Ptolemeusze","","srebro","Uncertain Mint 23","Ptolemeusz I Soter","","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ||Β||Α","Π||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ","Β||Α","","2020-07-15T12:50:12Z"
