"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Exergue","ændringsdato"
"http://numismatics.org/pco/id/cpe.1_2.B403","Coins of the Ptolemaic Empire Vol. I, Part II, no. B403","cpe.1_2.B403","","-246","-222","Ptolemy III Euergetes","","Uncertain value","Ptolemaios-dynastiet","","bronze","Uncertain value","Berenice II Euergetis","","","","","","star||Ε","","","Diademed and veiled bust of Berenice II right, dotted border","ΒΕΡΕΝΙΚΗΣ on l., ΒΑΣΙΛΙΣΣΗΣ on r.","Single Cornucopiae without diadem","star","star","Ε","2020-07-15T12:50:31Z"
"http://numismatics.org/pco/id/cpe.1_2.B410","Coins of the Ptolemaic Empire Vol. I, Part II, no. B410","cpe.1_2.B410","","-246","-222","Ptolemy III Euergetes","","Chalkous","Ptolemaios-dynastiet","","bronze","Maroneia","Berenice II Euergetis","Southern Coast of Thrace","","","","","","","","Veiled Head of Berenice II. (?) right, veiled and wreathed with grain, [dotted border]","MA above","Vine branch with hanging grape cluster superimposed on vine leaf","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B425","Coins of the Ptolemaic Empire Vol. I, Part II, no. B425","cpe.1_2.B425","","-246","-222","Ptolemy III Euergetes","","Hemiobol","Ptolemaios-dynastiet","","bronze","Lebedus","Berenice II Euergetis","Ionia","","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΑΡΙΣΤΑΓΟΡ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B426","Coins of the Ptolemaic Empire Vol. I, Part II, no. B426","cpe.1_2.B426","","-246","-222","Ptolemy III Euergetes","","Hemiobol","Ptolemaios-dynastiet","","bronze","Lebedus","Berenice II Euergetis","Ionia","","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΑΡΙΣΤΟΚΡΑ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B427","Coins of the Ptolemaic Empire Vol. I, Part II, no. B427","cpe.1_2.B427","","-246","-222","Ptolemy III Euergetes","","Hemiobol","Ptolemaios-dynastiet","","bronze","Lebedus","Berenice II Euergetis","Ionia","","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l. , ΔΗΙΚΛΟΣ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B428","Coins of the Ptolemaic Empire Vol. I, Part II, no. B428","cpe.1_2.B428","","-246","-222","Ptolemy III Euergetes","","Hemiobol","Ptolemaios-dynastiet","","bronze","Lebedus","Berenice II Euergetis","Ionia","","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l. , ΕΚΑΤΩΝΥΜ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B429","Coins of the Ptolemaic Empire Vol. I, Part II, no. B429","cpe.1_2.B429","","-246","-222","Ptolemy III Euergetes","","Hemiobol","Ptolemaios-dynastiet","","bronze","Lebedus","Berenice II Euergetis","Ionia","","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΠΥΘΕΟΣ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B430","Coins of the Ptolemaic Empire Vol. I, Part II, no. B430","cpe.1_2.B430","","-246","-222","Ptolemy III Euergetes","","Dichalkon","Ptolemaios-dynastiet","","bronze","Lebedus","Berenice II Euergetis","Ionia","","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΔΙΟΝΥΣ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B431","Coins of the Ptolemaic Empire Vol. I, Part II, no. B431","cpe.1_2.B431","","-246","-222","Ptolemy III Euergetes","","Dichalkon","Ptolemaios-dynastiet","","bronze","Lebedus","Berenice II Euergetis","Ionia","","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΜΕΝΙΠΠΟ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B432","Coins of the Ptolemaic Empire Vol. I, Part II, no. B432","cpe.1_2.B432","","-246","-222","Ptolemy III Euergetes","","Chalkous","Ptolemaios-dynastiet","","bronze","Lebedus","Berenice II Euergetis","Ionia","","","","","","","","Diademed, veiled Head of Berenice II. right","...ΔΩ… below","ΠΤΟ surrounded by ivy wreath","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B452","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452","cpe.1_2.B452","","-246","-222","Ptolemy III Euergetes","","Trihemiobol","Ptolemaios-dynastiet","","bronze","Heraclea Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B453","Coins of the Ptolemaic Empire Vol. I, Part II, no. B453","cpe.1_2.B453","","-246","-222","Ptolemy III Euergetes","","Tritartemorion","Ptolemaios-dynastiet","","bronze","Heraclea Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B454","Coins of the Ptolemaic Empire Vol. I, Part II, no. B454","cpe.1_2.B454","","-246","-222","Ptolemy III Euergetes","","Dichalkon","Ptolemaios-dynastiet","","bronze","Heraclea Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:34Z"
