"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/pco/id/cpe.1_1.410","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 410","cpe.1_1.410","","-260","-246","Ptolemaios II Filadelfos","","Trihemiobol","Ptolemeiska dynastin","","Silver","Uncertain value","Arsinoe II","","","","","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΠΤΟΛ l. ΒΑΣΙ r.","Eagle with closed wings standing left on thunderbolt","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_2.B343","Coins of the Ptolemaic Empire Vol. I, Part II, no. B343","cpe.1_2.B343","","-271","-261","Ptolemaios II Filadelfos||Magas, governor of Cyrene","","Trihemiobol","Ptolemeiska dynastin","","Brons","Kyrene","Ptolemaios I Soter","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B362","Coins of the Ptolemaic Empire Vol. I, Part II, no. B362","cpe.1_2.B362","","-246","-222","Ptolemaios III Euergetes","Zeus","Trihemiobol","Ptolemeiska dynastin","","Brons","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem right||Λ","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem right","","Λ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B368","Coins of the Ptolemaic Empire Vol. I, Part II, no. B368","cpe.1_2.B368","","-246","-222","Ptolemaios III Euergetes","Zeus","Trihemiobol","Ptolemeiska dynastin","","Brons","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem right||Ε","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem right","","Ε","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B372","Coins of the Ptolemaic Empire Vol. I, Part II, no. B372","cpe.1_2.B372","","-246","-222","Ptolemaios III Euergetes","Zeus","Trihemiobol","Ptolemeiska dynastin","","Brons","Alexandria","","Egypt","","","","","","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B372a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B372a","cpe.1_2.B372a","","-246","-222","Ptolemaios III Euergetes","Zeus","Trihemiobol","Ptolemeiska dynastin","","Brons","Alexandria","","Egypt","","","","","cornucopiae (sometimes bound with royal diadem) right||http://numismatics.org/symbolimages/pco/monogram.lorber.71.svg|Lorber Monogram 71","Ε||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae (sometimes bound with royal diadem) right","","http://numismatics.org/symbolimages/pco/monogram.lorber.71.svg|Lorber Monogram 71","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B372b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B372b","cpe.1_2.B372b","","-246","-222","Ptolemaios III Euergetes","Zeus","Trihemiobol","Ptolemeiska dynastin","","Brons","Alexandria","","Egypt","","","","","cornucopiae (sometimes bound with royal diadem) right","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae (sometimes bound with royal diadem) right","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B376","Coins of the Ptolemaic Empire Vol. I, Part II, no. B376","cpe.1_2.B376","","-246","-222","Ptolemaios III Euergetes","Zeus","Trihemiobol","Ptolemeiska dynastin","","Brons","Alexandria","","Egypt","","","","","cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.302.svg|Lorber Monogram 302","Π||Ρ||Ε","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae","","http://numismatics.org/symbolimages/pco/monogram.lorber.302.svg|Lorber Monogram 302","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B379","Coins of the Ptolemaic Empire Vol. I, Part II, no. B379","cpe.1_2.B379","","-246","-222","Ptolemaios III Euergetes","Zeus","Trihemiobol","Ptolemeiska dynastin","","Brons","Alexandria","","Egypt","","","","","cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Π","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B391","Coins of the Ptolemaic Empire Vol. I, Part II, no. B391","cpe.1_2.B391","","-246","-222","Ptolemaios III Euergetes","Zeus","Trihemiobol","Ptolemeiska dynastin","","Brons","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem right","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem right","","","2020-07-15T12:50:30Z"
