"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/pco/id/cpe.1_1.134","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 134","cpe.1_1.134","","-294","-282","Ptolemaeus I Soter","","Tetarte","Ptolemaeën","","Goud","Alexandria","Ptolemaeus I Soter","Egypt","Macedonisch Egypte en Ptolemeïsche rijk","","","","Α||Λ","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","Α||Λ","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.189","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 189","cpe.1_1.189","","-294","-282","Ptolemaeus I Soter","","Stater of 25 obols","Ptolemaeën","","Zilver","Alexandria","Ptolemaeus I Soter","Egypt","Macedonisch Egypte en Ptolemeïsche rijk","","","","Λ","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Λ","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.193","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 193","cpe.1_1.193","","-294","-282","Ptolemaeus I Soter","","Stater of 25 obols","Ptolemaeën","","Zilver","Alexandria","Ptolemaeus I Soter","Egypt","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.8.svg|Lorber Monogram 8||Λ","Ν||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.8.svg|Lorber Monogram 8||Λ","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.519","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 519","cpe.1_1.519","","-256","-255","Ptolemaeus II Philadelphus","","Mnaieon","Ptolemaeën","","Goud","Sidon","Arsinoë II","Phoenicia","Macedonisch Egypte en Ptolemeïsche rijk","","","","Λ||ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Μ||Τ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Λ","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.535","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 535","cpe.1_1.535","","-250","-249","Ptolemaeus II Philadelphus","","Mnaieon","Ptolemaeën","","Goud","Sidon","Arsinoë II","Phoenicia","Macedonisch Egypte en Ptolemeïsche rijk","","","","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Π||Μ||Τ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.547","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 547","cpe.1_1.547","","-247","-246","Ptolemaeus II Philadelphus","","Mnaieon","Ptolemaeën","","Goud","Sidon","Arsinoë II","Phoenicia","Macedonisch Egypte en Ptolemeïsche rijk","","","","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.114.svg|Lorber Monogram 114||ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","Π||Ρ||Κ||Α||Η||Λ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.114.svg|Lorber Monogram 114","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.576","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 576","cpe.1_1.576","","-256","-255","Ptolemaeus II Philadelphus","","Mnaieon","Ptolemaeën","","Goud","Tyrus","Arsinoë II","Phoenicia","Macedonisch Egypte en Ptolemeïsche rijk","","","","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Τ||Υ||Η||Ρ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Λ","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.635","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 635","cpe.1_1.635","","-247","-246","Ptolemaeus II Philadelphus","","Mnaieon","Ptolemaeën","","Goud","Tyrus","Arsinoë II","Phoenicia","Macedonisch Egypte en Ptolemeïsche rijk","","","","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","Θ||Τ||Υ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_2.B41b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B41b","cpe.1_2.B41b","","-294","-294","Ptolemaeus I Soter","","Obool","Ptolemaeën||Argeaden","","Brons","Alexandria","Alexander de Grote","Egypt","Macedonisch Egypte en Ptolemeïsche rijk||Macedonië","","","","Λ","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Λ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_1.134b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 134b","cpe.1_1.134b","http://numismatics.org/pco/id/cpe.1_1.134","-294","-282","Ptolemaeus I Soter","","Tetarte","Ptolemaeën","","Goud","Alexandria","Ptolemaeus I Soter","Egypt","Macedonisch Egypte en Ptolemeïsche rijk","","","","Λ","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","Λ","","","2020-07-15T12:49:53Z"
