"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Exergue","ændringsdato"
"http://numismatics.org/pco/id/cpe.1_2.B206","Coins of the Ptolemaic Empire Vol. I, Part II, no. B206","cpe.1_2.B206","","-266","-261","Ptolemaios 2.","","Tritartemorion","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B212","Coins of the Ptolemaic Empire Vol. I, Part II, no. B212","cpe.1_2.B212","","-266","-261","Ptolemaios 2.","","Tritartemorion","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","Α","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Α","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B220","Coins of the Ptolemaic Empire Vol. I, Part II, no. B220","cpe.1_2.B220","","-266","-261","Ptolemaios 2.","","Tritartemorion","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","Δ","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Δ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B227","Coins of the Ptolemaic Empire Vol. I, Part II, no. B227","cpe.1_2.B227","","-266","-261","Ptolemaios 2.","","Tritartemorion","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B227a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B227a","cpe.1_2.B227a","","-266","-261","Ptolemaios 2.","","Tritartemorion","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","Ε","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B227b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B227b","cpe.1_2.B227b","","-266","-261","Ptolemaios 2.","","Tritartemorion","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68","Ε","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B238","Coins of the Ptolemaic Empire Vol. I, Part II, no. B238","cpe.1_2.B238","","-266","-261","Ptolemaios 2.","","Tritartemorion","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B245","Coins of the Ptolemaic Empire Vol. I, Part II, no. B245","cpe.1_2.B245","","-266","-261","Ptolemaios 2.","","Tritartemorion","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","Ι","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ι","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B251","Coins of the Ptolemaic Empire Vol. I, Part II, no. B251","cpe.1_2.B251","","-266","-261","Ptolemaios 2.","","Tritartemorion","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","Λ","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B259","Coins of the Ptolemaic Empire Vol. I, Part II, no. B259","cpe.1_2.B259","","-266","-261","Ptolemaios 2.","","Tritartemorion","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","Ο","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B264","Coins of the Ptolemaic Empire Vol. I, Part II, no. B264","cpe.1_2.B264","","-266","-261","Ptolemaios 2.","","Tritartemorion","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","Ρ","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ρ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B387","Coins of the Ptolemaic Empire Vol. I, Part II, no. B387","cpe.1_2.B387","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Tritartemorion","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae||Α","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae","","Α","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B406","Coins of the Ptolemaic Empire Vol. I, Part II, no. B406","cpe.1_2.B406","","-243","-222","Ptolemy III Euergetes","","Tritartemorion","Ptolemaios-dynastiet","","bronze","Korinth","Ptolemy III Euergetes","Corinthia","","","","","cornucopiae bound with royal diadem left","","","Laureate bust of Ptolemy III. right, wearing aegis over his torso like a chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","","2020-07-15T12:50:32Z"
"http://numismatics.org/pco/id/cpe.1_2.B453","Coins of the Ptolemaic Empire Vol. I, Part II, no. B453","cpe.1_2.B453","","-246","-222","Ptolemy III Euergetes","","Tritartemorion","Ptolemaios-dynastiet","","bronze","Heraclea Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B457","Coins of the Ptolemaic Empire Vol. I, Part II, no. B457","cpe.1_2.B457","","-246","-222","Ptolemy III Euergetes","","Tritartemorion","Ptolemaios-dynastiet","","bronze","Heraclea Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","","","","","club","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B459","Coins of the Ptolemaic Empire Vol. I, Part II, no. B459","cpe.1_2.B459","","-246","-222","Ptolemy III Euergetes","","Tritartemorion","Ptolemaios-dynastiet","","bronze","Heraclea Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","","","","","club||eagle left","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","club","eagle left","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B460","Coins of the Ptolemaic Empire Vol. I, Part II, no. B460","cpe.1_2.B460","","-246","-222","Ptolemy III Euergetes","","Tritartemorion","Ptolemaios-dynastiet","","bronze","Heraclea Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛΕΜΑΙΟΥ on l. (often reading downwards), ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B476","Coins of the Ptolemaic Empire Vol. I, Part II, no. B476","cpe.1_2.B476","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Tritartemorion","Ptolemaios-dynastiet","","bronze","Uncertain value","","","","","","","double cornucopiae bound with royal diadem left","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","double cornucopiae bound with royal diadem left","","","2020-07-15T12:50:34Z"
