"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Exergue","Date Record Modified"
"http://numismatics.org/pco/id/cpe.1_1.486","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 486","cpe.1_1.486","","-253","-241","Ptolemy II Philadelphus||Ptolemy III Euergetes","","Mnaieon","Ptolemaic Dynasty","","Gold","Salamis","Arsinoe II","Cyprus","Ptolemaic Empire||Thrace","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","Σ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","2020-07-15T12:50:06Z"
"http://numismatics.org/pco/id/cpe.1_1.487","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 487","cpe.1_1.487","","-253","-241","Ptolemy II Philadelphus||Ptolemy III Euergetes","","Mnaieon","Ptolemaic Dynasty","","Gold","Salamis","Arsinoe II","Cyprus","Ptolemaic Empire||Thrace","","","","star||ΣΑ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","star","ΣΑ","","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.489","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 489","cpe.1_1.489","","-253","-241","Ptolemy II Philadelphus||Ptolemy III Euergetes","","Mnaieon","Ptolemaic Dynasty","","Gold","Citium","Arsinoe II","Cyprus","Ptolemaic Empire||Thrace","","","","thunderbolt||Κ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","thunderbolt||Κ","","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.490","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 490","cpe.1_1.490","","-253","-241","Ptolemy II Philadelphus||Ptolemy III Euergetes","","Mnaieon","Ptolemaic Dynasty","","Gold","Citium","Arsinoe II","Cyprus","Ptolemaic Empire||Thrace","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.234.svg|Lorber Monogram 234","Τ||Κ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.234.svg|Lorber Monogram 234","","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.491","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 491","cpe.1_1.491","","-253","-241","Ptolemy II Philadelphus||Ptolemy III Euergetes","","Mnaieon","Ptolemaic Dynasty","","Gold","Citium","Arsinoe II","Cyprus","Ptolemaic Empire||Thrace","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.130.svg|Lorber Monogram 130||Ι||thunderbolt","Τ||Κ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.130.svg|Lorber Monogram 130||Ι||thunderbolt","","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.732","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 732","cpe.1_1.732","","-246","-222","Ptolemy III Euergetes","","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","","","cornucopiae","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","cornucopiae","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.733","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 733","cpe.1_1.733","","-245","-245","Ptolemy III Euergetes","","Double mnaieion","Ptolemaic Dynasty","","Gold","Alexandria","Arsinoe II","Egypt","Ptolemaic Empire||Thrace","","","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, the horn bound with royal diadem, its ends hanging straight, dotted border","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.734","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 734","cpe.1_1.734","","-245","-245","Ptolemy III Euergetes","","Pentekaidekadrachm","Ptolemaic Dynasty","","Silver","Alexandria","","Egypt","Ptolemaic Empire","","","","","","","Diademed and veiled bust of Berenice II right, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, a grape cluster hanging from the left side of the rim, the horn bound with royal diadem, its ends floating sinuously, dotted border","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.735","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 735","cpe.1_1.735","","-246","-222","Ptolemy III Euergetes","","Decadrachm","Ptolemaic Dynasty","","Gold","Alexandria","","Egypt","Ptolemaic Empire","","","","","","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.736","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 736","cpe.1_1.736","","-246","-222","Ptolemy III Euergetes","","Hemidrachm","Ptolemaic Dynasty","","Gold","Alexandria","","Egypt","Ptolemaic Empire","","","","","","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.737","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 737","cpe.1_1.737","","-246","-222","Ptolemy III Euergetes","","Pentadrachm","Ptolemaic Dynasty","","Gold","Alexandria","","Egypt","Ptolemaic Empire","","","","two stars flanking cornucopiae","","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","two stars flanking cornucopiae","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.738","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 738","cpe.1_1.738","","-246","-222","Ptolemy III Euergetes","","2 1/2 drachm","Ptolemaic Dynasty","","Gold","Alexandria","","Egypt","Ptolemaic Empire","","","","two stars flanking cornucopiae","","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","two stars flanking cornucopiae","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.739","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 739","cpe.1_1.739","","-246","-222","Ptolemy III Euergetes","","Drachma","Ptolemaic Dynasty","","Gold","Alexandria","","Egypt","Ptolemaic Empire","","","","two stars flanking cornucopiae","","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","two stars flanking cornucopiae","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.740","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 740","cpe.1_1.740","","-246","-222","Ptolemy III Euergetes","","Hemidrachm","Ptolemaic Dynasty","","Gold","Alexandria","","Egypt","Ptolemaic Empire","","","","two stars flanking cornucopiae","","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","two stars flanking cornucopiae","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.741","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 741","cpe.1_1.741","","-246","-222","Ptolemy III Euergetes","","1/4 drachm","Ptolemaic Dynasty","","Gold","Alexandria","","Egypt","Ptolemaic Empire","","","","two stars flanking cornucopiae","","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","two stars flanking cornucopiae","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.742","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 742","cpe.1_1.742","","-246","-222","Ptolemy III Euergetes","","Pentadrachm","Ptolemaic Dynasty","","Silver","Alexandria","","Egypt","Ptolemaic Empire","","","","laureate piloi flanking cornucopiae","","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","laureate piloi flanking cornucopiae","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.743","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 743","cpe.1_1.743","","-246","-222","Ptolemy III Euergetes","","2 1/2 drachm","Ptolemaic Dynasty","","Silver","Alexandria","","Egypt","Ptolemaic Empire","","","","laureate piloi flanking cornucopiae","","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","laureate piloi flanking cornucopiae","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.744","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 744","cpe.1_1.744","","-246","-222","Ptolemy III Euergetes","","Decadrachm","Ptolemaic Dynasty","","Gold","Alexandria","","Egypt","Ptolemaic Empire","","","","two stars flanking cornucopiae||Ε","","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","two stars flanking cornucopiae","","Ε","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.745","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 745","cpe.1_1.745","","-246","-222","Ptolemy III Euergetes","","Pentadrachm","Ptolemaic Dynasty","","Gold","Alexandria","","Egypt","Ptolemaic Empire","","","","two stars flanking cornucopiae||Ε","","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","two stars flanking cornucopiae","","Ε","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.746","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 746","cpe.1_1.746","","-246","-222","Ptolemy III Euergetes","Dioscuri","2 1/2 drachm","Ptolemaic Dynasty","","Silver","Alexandria","","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.221.svg|Lorber Monogram 221","Σ||Ε","","Diademed and veiled bust of Berenice II right, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae bound with royal diadem, flanked by the piloi of the Dioscuri, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.221.svg|Lorber Monogram 221","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.747","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 747","cpe.1_1.747","","-246","-222","Ptolemy III Euergetes","","Pentadrachm","Ptolemaic Dynasty","","Gold","Alexandria","","Egypt","Ptolemaic Empire","","","","two stars flanking cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","two stars flanking cornucopiae","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:10Z"
