"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pco/id/cpe.1_1.278","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 278","cpe.1_1.278","","-282","-282","Tolomeo II","","Trichryson","Dinastia tolemaica","","Oro","Alessandria","Tolomeo I","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.279","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 279","cpe.1_1.279","","-282","-282","Tolomeo II","","Stater","Dinastia tolemaica","","Argento","Alessandria","Tolomeo I","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.279A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 279A","cpe.1_1.279A","","-282","-282","Tolomeo II","","Dracma","Dinastia tolemaica","","Argento","Alessandria","Tolomeo I","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.280","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 280","cpe.1_1.280","","-282","-282","Tolomeo II","","Trichryson","Dinastia tolemaica","","Oro","Alessandria","Tolomeo I","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Α","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Α","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.281","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 281","cpe.1_1.281","","-282","-282","Tolomeo II","","Stater","Dinastia tolemaica","","Argento","Alessandria","Tolomeo I","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Α","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Α","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.281A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 281A","cpe.1_1.281A","","-282","-282","Tolomeo II","","Dracma","Dinastia tolemaica","","Argento","Alessandria","Tolomeo I","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Α","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Α","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.282","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 282","cpe.1_1.282","","-282","-282","Tolomeo II","","Trichryson","Dinastia tolemaica","","Oro","Alessandria","Tolomeo I","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ε","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ε","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.283","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 283","cpe.1_1.283","","-282","-282","Tolomeo II","","Stater","Dinastia tolemaica","","Argento","Alessandria","Tolomeo I","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ε","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ε","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.284","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 284","cpe.1_1.284","","-282","-282","Tolomeo II","","Dracma","Dinastia tolemaica","","Argento","Alessandria","Tolomeo I","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ε","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ε","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.284A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 284A","cpe.1_1.284A","","-282","-282","Tolomeo II","","Stater","Dinastia tolemaica","","Argento","Alessandria","Tolomeo I","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Η","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Η","2020-07-15T12:49:59Z"
