"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Exergue","data modyfikacji"
"http://numismatics.org/pco/id/cpe.1_1.517","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 517","cpe.1_1.517","","-257","-256","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Sidon","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","ΣΙ||ΔΙ||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.518","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 518","cpe.1_1.518","","-257","-256","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Sidon","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Μ||Τ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.529","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 529","cpe.1_1.529","","-253","-252","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Sidon","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","ΣΙ||ΔΙ||ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.548","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 548","cpe.1_1.548","","-247","-246","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Sidon","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","ΣΙ||ΔΙ||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","Θ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.549","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 549","cpe.1_1.549","","-247","-246","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Sidon","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","ΣΙ||Δ||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","Θ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||Δ","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.574a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 574a","cpe.1_1.574a","","-257","-256","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Tyr","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Α||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΙ","Τ||Υ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΙ","Α","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.574b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 574b","cpe.1_1.574b","","-257","-256","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Tyr","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.260.svg|Lorber Monogram 260||club||Α||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΙ","Υ||Τ||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.260.svg|Lorber Monogram 260||club","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΙ","Α","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.575","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 575","cpe.1_1.575","","-257","-256","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Tyr","Ptolemeusz I Soter","Phoenicia","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΙ","Τ||Υ||Α||Β||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΙ","http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.603","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 603","cpe.1_1.603","","-252","-251","Ptolemeusz II Filadelfos","","Mnaieon","Ptolemeusze","","złoto","Tyr","Arsinoe II","Phoenicia","Egipt ptolemejski","","","","ΛΔ||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Τ||Υ||Θ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","ΛΔ","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.611","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 611","cpe.1_1.611","","-251","-250","Ptolemeusz II Filadelfos","","Mnaieon","Ptolemeusze","","złoto","Tyr","Arsinoe II","Phoenicia","Egipt ptolemejski","","","","ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Τ||Υ||Θ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","ΛΕ","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
