"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Exergue","Дата оновлення"
"http://numismatics.org/pco/id/cpe.1_1.232","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 232","cpe.1_1.232","","-294","-282","Птолемей I Сотер","","Stater","Птолемеї","","Срібло","Uncertain Mint 10","Птолемей I Сотер","Cyprus","Елліністичний Єгипет","","","","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.99.svg|Lorber Monogram 99","Ι||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.99.svg|Lorber Monogram 99","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.233","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 233","cpe.1_1.233","","-294","-282","Птолемей I Сотер","","Stater","Птолемеї","","Срібло","Uncertain Mint 10","Птолемей I Сотер","Cyprus","Елліністичний Єгипет","","","","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.234","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 234","cpe.1_1.234","","-294","-282","Птолемей I Сотер","","Trichryson","Птолемеї","","Золото","Uncertain Mint 10","Птолемей I Сотер","Cyprus","Елліністичний Єгипет","","","","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.235","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 235","cpe.1_1.235","","-294","-282","Птолемей I Сотер","","Stater","Птолемеї","","Срібло","Uncertain Mint 10","Птолемей I Сотер","Cyprus","Елліністичний Єгипет","","","","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.236","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 236","cpe.1_1.236","","-294","-282","Птолемей I Сотер","","Stater","Птолемеї","","Срібло","Uncertain Mint 10","Птолемей I Сотер","Cyprus","Елліністичний Єгипет","","","","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","Α||Χ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.237","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 237","cpe.1_1.237","","-294","-282","Птолемей I Сотер","","Stater","Птолемеї","","Срібло","Uncertain Mint 10","Птолемей I Сотер","Cyprus","Елліністичний Єгипет","","","","ΣΤ||ΚΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","Α||Χ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||ΚΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.238","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 238","cpe.1_1.238","","-294","-282","Птолемей I Сотер","","Trichryson","Птолемеї","","Золото","Uncertain Mint 10","Птолемей I Сотер","Cyprus","Елліністичний Єгипет","","","","ΣΤ||ΚΙ","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||ΚΙ","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.239","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 239","cpe.1_1.239","","-294","-282","Птолемей I Сотер","","Stater","Птолемеї","","Срібло","Uncertain Mint 10","Птолемей I Сотер","Cyprus","Елліністичний Єгипет","","","","ΣΤ||ΚΙ","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||ΚΙ","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.476","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 476","cpe.1_1.476","","-265","-260","Птолемей II Філадельф","","Stater","Птолемеї","","Срібло","Uncertain Mint 20","Птолемей I Сотер","Cyprus","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.106.svg|Lorber Monogram 106||ΣΙ||ΣΤ","Ω||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.106.svg|Lorber Monogram 106||ΣΙ||ΣΤ","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.477","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 477","cpe.1_1.477","","-265","-260","Птолемей II Філадельф","","Stater","Птолемеї","","Срібло","Uncertain Mint 20","Птолемей I Сотер","Cyprus","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.105.svg|Lorber Monogram 105||ΣΙ||ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","Θ||Ε||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.105.svg|Lorber Monogram 105||ΣΙ||ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","","","2020-07-15T12:50:06Z"
"http://numismatics.org/pco/id/cpe.1_2.B117","Coins of the Ptolemaic Empire Vol. I, Part II, no. B117","cpe.1_2.B117","","-294","-282","Птолемей I Сотер","","Обол","Птолемеї||Аргеади","","Бронза","Uncertain Mint 10","Александр Македонський","Cyprus","Елліністичний Єгипет||Стародавня Македонія","","","","ΣΤ||ΚΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΣΤ||ΚΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:50:18Z"
