"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pco/id/cpe.1_1.751","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 751","cpe.1_1.751","","-246","-222","بطليموس الثالث","","Stater","بطالمة","","فضة","Aenus","بطليموس الثالث","Southern Coast of Thrace","المملكة البطلمية","","","","cult figure (Hermes Perpheraios) enthroned","","","Diademed Head of Ptolemy III right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) enthroned","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.752","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 752","cpe.1_1.752","","-246","-222","بطليموس الثالث","","Stater","بطالمة","","فضة","Aenus","بطليموس الثالث","Southern Coast of Thrace","المملكة البطلمية","","","","cult figure (Hermes Perpheraios) standing","","","Diademed Head of Ptolemy III right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) standing","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.753","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 753","cpe.1_1.753","","-246","-222","بطليموس الثالث","","Stater","بطالمة","","فضة","Aenus","بطليموس الثالث","Southern Coast of Thrace","المملكة البطلمية","","","","cult figure (Hermes Perpheraios) standing","","","Diademed Head of Ptolemy III right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) standing","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.754","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 754","cpe.1_1.754","","-246","-222","بطليموس الثالث","","Stater","بطالمة","","فضة","Aenus","بطليموس الثالث","Southern Coast of Thrace","المملكة البطلمية","","","","cult figure (Hermes Perpheraios) standing on double basis||http://numismatics.org/symbolimages/pco/monogram.lorber.241.svg|Lorber Monogram 241","Φ||Ρ","","Barbarous portrait of Ptolemy III with slight drapery at neck with royal title","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) standing on double basis","http://numismatics.org/symbolimages/pco/monogram.lorber.241.svg|Lorber Monogram 241","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.754A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 754A","cpe.1_1.754A","","-246","-222","بطليموس الثالث","","Stater","بطالمة","","فضة","Aenus","بطليموس الثالث","Southern Coast of Thrace","المملكة البطلمية","","","","cult figure (Hermes Perpheraios) standing on double basis||uncertain","","","Diademed Head of Ptolemy III right, aegis tied around neck","title illegible","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) standing on double basis","uncertain","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.755","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 755","cpe.1_1.755","","-246","-222","بطليموس الثالث","","Stater","بطالمة","","فضة","Aenus","بطليموس الأول","Southern Coast of Thrace","المملكة البطلمية","","","","cult figure (Hermes Perpheraios) standing on double basis||http://numismatics.org/symbolimages/pco/monogram.lorber.147.svg|Lorber Monogram 147","Μ||Α||Κ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) standing on double basis","http://numismatics.org/symbolimages/pco/monogram.lorber.147.svg|Lorber Monogram 147","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.755A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 755A","cpe.1_1.755A","","-246","-222","بطليموس الثالث","","Stater","بطالمة","","فضة","Aenus","بطليموس الأول","Southern Coast of Thrace","المملكة البطلمية","","","","cult figure (Hermes Perpheraios) standing on double basis||http://numismatics.org/symbolimages/pco/monogram.lorber.270.svg|Lorber Monogram 270","Π||Υ||Μ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) standing on double basis","http://numismatics.org/symbolimages/pco/monogram.lorber.270.svg|Lorber Monogram 270","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.756","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 756","cpe.1_1.756","","-246","-222","بطليموس الثالث","","Stater","بطالمة","","فضة","Aenus","بطليموس الأول","Southern Coast of Thrace","المملكة البطلمية","","","","cult figure (Hermes Perpheraios) enthroned||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) enthroned","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.757","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 757","cpe.1_1.757","","-246","-222","بطليموس الثالث","","Stater","بطالمة","","فضة","Aenus","بطليموس الأول","Southern Coast of Thrace","المملكة البطلمية","","","","cult figure (Hermes Perpheraios) enthroned||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Lorber Monogram 82","Η||Α","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) enthroned","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Lorber Monogram 82","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.758","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 758","cpe.1_1.758","","-246","-222","بطليموس الثالث","","Stater","بطالمة","","فضة","Aenus","بطليموس الأول","Southern Coast of Thrace","المملكة البطلمية","","","","cult figure||http://numismatics.org/symbolimages/pco/monogram.lorber.99.svg|Lorber Monogram 99","Ι||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","cult figure||http://numismatics.org/symbolimages/pco/monogram.lorber.99.svg|Lorber Monogram 99","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_2.B299","Coins of the Ptolemaic Empire Vol. I, Part II, no. B299","cpe.1_2.B299","","-254","-254","بطليموس الثاني","","Dichalkon","بطالمة","","نحاس","بيزنطة","أرسينوي الثانية","The European Coast of the Propontis","المملكة البطلمية","","","","","","","Type 1, large Head: Veiled Head of Arsinoe II. right, wearing stephane, dotted border","ΒΑΣΙ (reading downward) on r., ΠΤΟΛΕ or ΠΤΟ (reading upward) on l.","Eagle with closed wings standing left on thunderbolt","","","","2020-07-15T12:50:23Z"
"http://numismatics.org/pco/id/cpe.1_2.B300","Coins of the Ptolemaic Empire Vol. I, Part II, no. B300","cpe.1_2.B300","","-254","-254","بطليموس الثاني","","Dichalkon","بطالمة","","نحاس","بيزنطة","أرسينوي الثانية","The European Coast of the Propontis","المملكة البطلمية","","","","","","","Type 2, small Head: Veiled Head of Arsinoe II. right, wearing stephane","ΒΑΣΙΛ or ΒΑΣΙ (reading downward) on r., ΠΤΟ (reading upward) on l.","Eagle with closed wings standing left","","","","2020-07-15T12:50:24Z"
"http://numismatics.org/pco/id/cpe.1_2.B301","Coins of the Ptolemaic Empire Vol. I, Part II, no. B301","cpe.1_2.B301","","-254","-254","بطليموس الثاني","بوسيدون","Chalkous","بطالمة","","نحاس","بيزنطة","","The European Coast of the Propontis","المملكة البطلمية","","","","","","","Type 1: Head of Poseidon right, wearing taenia, dotted border","ΒΑΣ (reading downward) on r., ΠΤΟ (reading upward) on l.","Trident Head","","","","2020-07-15T12:50:24Z"
"http://numismatics.org/pco/id/cpe.1_2.B302","Coins of the Ptolemaic Empire Vol. I, Part II, no. B302","cpe.1_2.B302","","-254","-254","بطليموس الثاني","أبولو","Chalkous","بطالمة","","نحاس","بيزنطة","","The European Coast of the Propontis","المملكة البطلمية","","","","","","","Type 2: Laureate(?) Head of Apollo right, dotted border","ΒΑΣ (reading downward) on r., ΠΤΟ (reading upward) on l.","Cornucopiae bound with royal diadem","","","","2020-07-15T12:50:24Z"
"http://numismatics.org/pco/id/cpe.1_2.B408","Coins of the Ptolemaic Empire Vol. I, Part II, no. B408","cpe.1_2.B408","","-246","-222","بطليموس الثالث","","Uncertain value","بطالمة","","نحاس","أبديرة","بطليموس الثالث","Southern Coast of Thrace","المملكة البطلمية","","","","star","","","Head of Ptolemy III. right, in middle age, wearing winged diadem and aegis, dotted border","ΑΒΔΗ above, ΡΙΤΩΝ below","Griffin reclining left","star","","","2020-07-15T12:50:32Z"
"http://numismatics.org/pco/id/cpe.1_2.B409","Coins of the Ptolemaic Empire Vol. I, Part II, no. B409","cpe.1_2.B409","","-246","-222","بطليموس الثالث","","Chalkous","بطالمة","","نحاس","Maroneia","بطليموس الثالث","Southern Coast of Thrace","المملكة البطلمية","","","","","","","Head of Ptolemy III.(?) right, rejuvenated and idealized, wreathed with ivy, [dotted border]","MA above","Vine branch with hanging grape cluster superimposed on vine leaf","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B410","Coins of the Ptolemaic Empire Vol. I, Part II, no. B410","cpe.1_2.B410","","-246","-222","بطليموس الثالث","","Chalkous","بطالمة","","نحاس","Maroneia","برنيكي الثانية","Southern Coast of Thrace","المملكة البطلمية","","","","","","","Veiled Head of Berenice II. (?) right, veiled and wreathed with grain, [dotted border]","MA above","Vine branch with hanging grape cluster superimposed on vine leaf","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B524","Coins of the Ptolemaic Empire Vol. I, Part II, no. B524","cpe.1_2.B524","","-222","-204","بطليموس الرابع","","Chalkous","بطالمة","","نحاس","Samothrace","","Islands off Thrace","المملكة البطلمية","","","","","","","female Head right, hair rolled(?)","ΒΑ (reading downward) on r., ΠΤ (reading downward) on l.","Radiate double Cornucopiae","","","","2020-07-15T12:50:34Z"
