"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/pco/id/cpe.1_1.437","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 437","cpe.1_1.437","","-275","-261","Ptolomeo II","","Trychrison","Dinastía Ptolemaica","","oro","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Τ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||ΠΤ||Galatian shield","Σ||Κ||Λ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Τ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||ΠΤ","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.438","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 438","cpe.1_1.438","","-275","-261","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Τ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||ΠΤ||Galatian shield","Σ||Κ||Λ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Τ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||ΠΤ","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.439","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 439","cpe.1_1.439","","-275","-261","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.257.svg|Lorber Monogram 257||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||ΠΤ||Galatian shield","Μ||Ν||Κ||Λ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.257.svg|Lorber Monogram 257||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||ΠΤ","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.440","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 440","cpe.1_1.440","","-275","-261","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||ΙΠ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189||Galatian shield","Π||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||ΙΠ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.441","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 441","cpe.1_1.441","","-275","-261","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23||http://numismatics.org/symbolimages/pco/monogram.lorber.245.svg|Lorber Monogram 245||http://numismatics.org/symbolimages/pco/monogram.lorber.86.svg|Lorber Monogram 86||Galatian shield","Α||Ρ||Θ||Ω||Λ||Η||Δ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23||http://numismatics.org/symbolimages/pco/monogram.lorber.245.svg|Lorber Monogram 245||http://numismatics.org/symbolimages/pco/monogram.lorber.86.svg|Lorber Monogram 86","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.442","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 442","cpe.1_1.442","","-275","-261","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23||http://numismatics.org/symbolimages/pco/monogram.lorber.158.svg|Lorber Monogram 158||Galatian shield","Α||Ρ||Θ||Μ||Ν","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23||http://numismatics.org/symbolimages/pco/monogram.lorber.158.svg|Lorber Monogram 158","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.443","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 443","cpe.1_1.443","","-275","-261","Ptolomeo II","","Dracma griega moderna","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23||http://numismatics.org/symbolimages/pco/monogram.lorber.158.svg|Lorber Monogram 158","Α||Ρ||Θ||Μ||Ν","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23||http://numismatics.org/symbolimages/pco/monogram.lorber.158.svg|Lorber Monogram 158","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.444","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 444","cpe.1_1.444","","-275","-261","Ptolomeo II","","Estatera","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21||Galatian shield","Α||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.445","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 445","cpe.1_1.445","","-275","-261","Ptolomeo II","","Dracma griega moderna","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.445A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 445A","cpe.1_1.445A","","-285","-246","Ptolomeo II","","Trióbolo","Dinastía Ptolemaica","","plata","Uncertain Mint 10","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23||Galatian shield","Α||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border(?)","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23","Galatian shield","","2020-07-15T12:50:05Z"
