"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Exergue","data modyfikacji"
"http://numismatics.org/pco/id/cpe.1_1.483","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 483","cpe.1_1.483","","-261","-252","Ptolemeusz II Filadelfos","","Mnaieon","Ptolemeusze","","złoto","Salamina","Arsinoe II","Cyprus","Egipt ptolemejski","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:06Z"
"http://numismatics.org/pco/id/cpe.1_1.485","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 485","cpe.1_1.485","","-261","-252","Ptolemeusz II Filadelfos","","Mnaieon","Ptolemeusze","","złoto","Salamina","Arsinoe II","Cyprus","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","Σ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","2020-07-15T12:50:06Z"
"http://numismatics.org/pco/id/cpe.1_1.486","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 486","cpe.1_1.486","","-253","-241","Ptolemeusz II Filadelfos||Ptolemeusz III Euergetes","","Mnaieon","Ptolemeusze","","złoto","Salamina","Arsinoe II","Cyprus","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","Σ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","2020-07-15T12:50:06Z"
"http://numismatics.org/pco/id/cpe.1_2.B266","Coins of the Ptolemaic Empire Vol. I, Part II, no. B266","cpe.1_2.B266","","-266","-261","Ptolemeusz II Filadelfos","Zeus Ammon||Zeus","Octobol","Ptolemeusze","","brązy","Aleksandria","","Egypt","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head turned right, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B267","Coins of the Ptolemaic Empire Vol. I, Part II, no. B267","cpe.1_2.B267","","-266","-261","Ptolemeusz II Filadelfos","Zeus","Diobol","Ptolemeusze","","brązy","Aleksandria","","Egypt","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B268","Coins of the Ptolemaic Empire Vol. I, Part II, no. B268","cpe.1_2.B268","","-266","-261","Ptolemeusz II Filadelfos","","Obol","Ptolemeusze||Argeadzi","","brązy","Aleksandria","Aleksander Macedoński","Egypt","Egipt ptolemejski||Starożytna Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B268A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B268A","cpe.1_2.B268A","","-266","-261","Ptolemeusz II Filadelfos","Zeus Ammon||Zeus","Hemiobol","Ptolemeusze","","brązy","Aleksandria","","Egypt","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B497","Coins of the Ptolemaic Empire Vol. I, Part II, no. B497","cpe.1_2.B497","","-222","-204","Ptolemeusz IV Filopator","Zeus Ammon||Zeus","Drachma grecka","Ptolemeusze","","brązy","Aleksandria","","Egypt","Egipt ptolemejski","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B498","Coins of the Ptolemaic Empire Vol. I, Part II, no. B498","cpe.1_2.B498","","-222","-204","Ptolemeusz IV Filopator","Zeus Ammon||Zeus","Tetrobol","Ptolemeusze","","brązy","Aleksandria","","Egypt","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B499","Coins of the Ptolemaic Empire Vol. I, Part II, no. B499","cpe.1_2.B499","","-222","-204","Ptolemeusz IV Filopator","Zeus Ammon||Zeus","Triobol","Ptolemeusze","","brązy","Aleksandria","","Egypt","Egipt ptolemejski","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
