"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Exergue","Дата оновлення"
"http://numismatics.org/pco/id/cpe.1_2.B234","Coins of the Ptolemaic Empire Vol. I, Part II, no. B234","cpe.1_2.B234","","-266","-261","Птолемей II Філадельф","Zeus Ammon||Зевс","Octobol","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head turned right, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B266","Coins of the Ptolemaic Empire Vol. I, Part II, no. B266","cpe.1_2.B266","","-266","-261","Птолемей II Філадельф","Zeus Ammon||Зевс","Octobol","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head turned right, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B358","Coins of the Ptolemaic Empire Vol. I, Part II, no. B358","cpe.1_2.B358","","-246","-222","Птолемей ІІІ Евергет","Zeus Ammon||Зевс","Octobol","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","Λ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","Λ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B365","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365","cpe.1_2.B365","","-246","-222","Птолемей ІІІ Евергет","Zeus Ammon||Зевс","Octobol","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","Ε","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B370","Coins of the Ptolemaic Empire Vol. I, Part II, no. B370","cpe.1_2.B370","","-246","-222","Птолемей ІІІ Евергет","Zeus Ammon||Зевс","Octobol","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.300.svg|Lorber Monogram 300","Ζ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.300.svg|Lorber Monogram 300","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B374","Coins of the Ptolemaic Empire Vol. I, Part II, no. B374","cpe.1_2.B374","","-246","-222","Птолемей ІІІ Евергет","Zeus Ammon||Зевс","Octobol","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.302.svg|Lorber Monogram 302","Π||Ρ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.302.svg|Lorber Monogram 302","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B377","Coins of the Ptolemaic Empire Vol. I, Part II, no. B377","cpe.1_2.B377","","-246","-222","Птолемей ІІІ Евергет","Zeus Ammon||Зевс","Octobol","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Π","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B382","Coins of the Ptolemaic Empire Vol. I, Part II, no. B382","cpe.1_2.B382","","-246","-222","Птолемей ІІІ Евергет","Zeus Ammon||Зевс","Octobol","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","Σ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","Σ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B384","Coins of the Ptolemaic Empire Vol. I, Part II, no. B384","cpe.1_2.B384","","-246","-222","Птолемей ІІІ Евергет","Zeus Ammon||Зевс","Octobol","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","Α","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","Α","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B388","Coins of the Ptolemaic Empire Vol. I, Part II, no. B388","cpe.1_2.B388","","-246","-222","Птолемей ІІІ Евергет","Zeus Ammon||Зевс","Octobol","Птолемеї","","Бронза","Александрія","","Egypt","Елліністичний Єгипет","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B438","Coins of the Ptolemaic Empire Vol. I, Part II, no. B438","cpe.1_2.B438","","-246","-222","Птолемей ІІІ Евергет","Zeus Ammon||Зевс","Octobol","Птолемеї","","Бронза","Paphos","","Cyprus","Елліністичний Єгипет","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B534","Coins of the Ptolemaic Empire Vol. I, Part II, no. B534","cpe.1_2.B534","","-222","-204","Птолемей IV Філопатор","Zeus Ammon||Зевс","Octobol","Птолемеї","","Бронза","Paphos","","Cyprus","Елліністичний Єгипет","","","","lotus||ΛΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus","","ΛΙ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B536","Coins of the Ptolemaic Empire Vol. I, Part II, no. B536","cpe.1_2.B536","","-222","-204","Птолемей IV Філопатор","Zeus Ammon||Зевс","Octobol","Птолемеї","","Бронза","Paphos","","Cyprus","Елліністичний Єгипет","","","","lotus||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:35Z"
