"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/pco/id/cpe.1_1.275","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 275","cpe.1_1.275","","-299","-294","Ptolemaios I Soter","","Stater","Ptolemeiska dynastin","","Guld","Euhesperides","Ptolemaios I Soter","Cyrenaica","","","","","branch","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ in two lines above elephant quadriga","Alexander standing in a chariot, aegis draped over his near shoulder, holding thunderbolt in right hand and reins in left","","","branch","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.728","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 728","cpe.1_1.728","","-285","-246","Ptolemaios II Filadelfos","","Didrachm","Ptolemeiska dynastin","","Silver","Euhesperides","Berenike I","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||cornucopiae","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279","cornucopiae","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.729","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 729","cpe.1_1.729","","-285","-246","Ptolemaios II Filadelfos","","Didrachm","Ptolemeiska dynastin","","Silver","Euhesperides","Berenike I","Cyrenaica","","","","","Π||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||trident","Μ||Ε||Ρ||Ο","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","Π","trident","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.729A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 729A","cpe.1_1.729A","","-285","-246","Ptolemaios II Filadelfos","","Didrachm","Ptolemeiska dynastin","","Silver","Euhesperides","Berenike I","Cyrenaica","","","","","Π||http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","Π","","http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.729B","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 729B","cpe.1_1.729B","","-285","-246","Ptolemaios II Filadelfos","","Didrachm","Ptolemeiska dynastin","","Silver","Euhesperides","Berenike I","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||trident","Π||Υ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","trident","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.729C","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 729C","cpe.1_1.729C","","-285","-246","Ptolemaios II Filadelfos","","Didrachm","Ptolemeiska dynastin","","Silver","Euhesperides","Berenike I","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.164.svg|Lorber Monogram 164||trident","Μ||Τ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","http://numismatics.org/symbolimages/pco/monogram.lorber.164.svg|Lorber Monogram 164","trident","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.730","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 730","cpe.1_1.730","","-285","-246","Ptolemaios II Filadelfos","","Didrachm","Ptolemeiska dynastin","","Silver","Euhesperides","Berenike I","Cyrenaica","","","","","silphium||http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","silphium","","http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.731","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 731","cpe.1_1.731","","-285","-246","Ptolemaios II Filadelfos","","Didrachm","Ptolemeiska dynastin","","Silver","Euhesperides","Berenike I","Cyrenaica","","","","","wheel||http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","wheel","","http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_2.B148","Coins of the Ptolemaic Empire Vol. I, Part II, no. B148","cpe.1_2.B148","","-299","-294","Ptolemaios I Soter","Herakles","Hemiobol","Ptolemeiska dynastin","","Brons","Euhesperides","","Cyrenaica","","","","","","","","Head of young Heracles right in lion skin Headdress","ΒΑΣΙΛΕΩΣ central","Bow and Bowcase above, club below","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B149","Coins of the Ptolemaic Empire Vol. I, Part II, no. B149","cpe.1_2.B149","","-299","-294","Ptolemaios I Soter","Herakles","Hemiobol","Ptolemeiska dynastin","","Brons","Euhesperides","","Cyrenaica","","","","","","","","Head of young Heracles right in lion skin Headdress","BAΣΙΛΕΩΣ central","EY above club above legend, bow and bowcase below","","","","2020-07-15T12:50:18Z"
