"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/pco/id/cpe.1_1.5","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 5","cpe.1_1.5","","-322","-321","Ptolémée Ier","Athéna||Niké","Statère","Lagides","","Or","Memphis","","Egypt","royaume ptolémaïque","","","","rose||Α","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","rose||Α","","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.6","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 6","cpe.1_1.6","","-322","-321","Ptolémée Ier","Athéna||Niké","Statère","Lagides","","Or","Memphis","","Egypt","royaume ptolémaïque","","","","rose||Ε","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","rose||Ε","","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.7","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 7","cpe.1_1.7","","-322","-321","Ptolémée Ier","Athéna||Niké","Statère","Lagides","","Or","Memphis","","Egypt","royaume ptolémaïque","","","","rose||Ε||Υ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with griffin or coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","rose||Ε","Υ","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.8","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 8","cpe.1_1.8","","-322","-321","Ptolémée Ier","Athéna||Niké","Statère","Lagides","","Or","Memphis","","Egypt","royaume ptolémaïque","","","","erasure||Ε||rose||Υ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with griffin, coiled serpent or no device on helmet","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","erasure||Ε||rose","Υ","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.9","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 9","cpe.1_1.9","","-322","-321","Ptolémée Ier","Athéna||Niké","Statère","Lagides","","Or","Memphis","","Egypt","royaume ptolémaïque","","","","ΕΥ||rose","","","Head of Athena right, wearing crested Corinthian helmet ornamented with griffin or no device on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","ΕΥ||rose","","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.12","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 12","cpe.1_1.12","","-322","-321","Ptolémée Ier","Héraclès||Zeus","Tétradrachme","Lagides","","Argent","Memphis","","Egypt","royaume ptolémaïque","","","","rose||http://numismatics.org/symbolimages/pco/monogram.lorber.76_1.svg|Lorber Monogram 76","Ε||Ψ","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","http://numismatics.org/symbolimages/pco/monogram.lorber.76_1.svg|Lorber Monogram 76","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.13","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 13","cpe.1_1.13","","-322","-321","Ptolémée Ier","Héraclès||Zeus","Tétradrachme","Lagides","","Argent","Memphis","","Egypt","royaume ptolémaïque","","","","rose||http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68","Ε","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.14","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 14","cpe.1_1.14","","-322","-321","Ptolémée Ier","Athéna||Niké","Statère","Lagides","","Or","Memphis","","Egypt","royaume ptolémaïque","","","","rose||Δ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","rose||Δ","","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.15","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 15","cpe.1_1.15","","-322","-321","Ptolémée Ier","Athéna||Niké","Statère","Lagides","","Or","Memphis","","Egypt","royaume ptolémaïque","","","","rose||ΔΙ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","rose||ΔΙ","","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.16","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 16","cpe.1_1.16","","-322","-321","Ptolémée Ier","Athéna||Niké","Statère","Lagides","","Or","Memphis","","Egypt","royaume ptolémaïque","","","","rose||ΔΙ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","rose","ΔΙ","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.17","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 17","cpe.1_1.17","","-322","-321","Ptolémée Ier","Héraclès||Zeus","Tétradrachme","Lagides","","Argent","Memphis","","Egypt","royaume ptolémaïque","","","","rose||Ο||ΔΙ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","Ο||ΔΙ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.18","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 18","cpe.1_1.18","","-322","-321","Ptolémée Ier","Héraclès||Zeus","Tétradrachme","Lagides","","Argent","Memphis","","Egypt","royaume ptolémaïque","","","","rose||ΔΙΟ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","ΔΙΟ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.19","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 19","cpe.1_1.19","","-322","-321","Ptolémée Ier","Héraclès||Zeus","Tétradrachme","Lagides","","Argent","Memphis","","Egypt","royaume ptolémaïque","","","","rose||ΔΙΟ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","ΔΙΟ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.20","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 20","cpe.1_1.20","","-322","-321","Ptolémée Ier","Héraclès||Zeus","Tétradrachme","Lagides","","Argent","Memphis","","Egypt","royaume ptolémaïque","","","","rose||ΔΙ||Ο","","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","Ο","ΔΙ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.21","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 21","cpe.1_1.21","","-322","-321","Ptolémée Ier","Héraclès||Zeus","Tétradrachme","Lagides","","Argent","Memphis","","Egypt","royaume ptolémaïque","","","","rose||ΙΔ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","ΙΔ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.22","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 22","cpe.1_1.22","","-322","-321","Ptolémée Ier","Héraclès||Zeus","Didrachme","Lagides","","Argent","Memphis","","Egypt","royaume ptolémaïque","","","","rose||ΙΔ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","ΙΔ","2020-07-15T12:49:51Z"
