"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pco/id/cpe.1_2.B452","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452","cpe.1_2.B452","","-246","-222","بطليموس الثالث","","Trihemiobol","بطالمة","","نحاس","Heracleia Pontica||Seleuceia Pieria","برنيكي الثانية","Seleucis and Pieria","المملكة البطلمية","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B453","Coins of the Ptolemaic Empire Vol. I, Part II, no. B453","cpe.1_2.B453","","-246","-222","بطليموس الثالث","","Tritartemorion","بطالمة","","نحاس","Heracleia Pontica||Seleuceia Pieria","برنيكي الثانية","Seleucis and Pieria","المملكة البطلمية","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B454","Coins of the Ptolemaic Empire Vol. I, Part II, no. B454","cpe.1_2.B454","","-246","-222","بطليموس الثالث","","Dichalkon","بطالمة","","نحاس","Heracleia Pontica||Seleuceia Pieria","برنيكي الثانية","Seleucis and Pieria","المملكة البطلمية","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B455","Coins of the Ptolemaic Empire Vol. I, Part II, no. B455","cpe.1_2.B455","","-246","-222","بطليموس الثالث","","Trihemiobol","بطالمة","","نحاس","Heracleia Pontica||Seleuceia Pieria","برنيكي الثانية","Seleucis and Pieria","المملكة البطلمية","","","","eagle with closed wings left","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","eagle with closed wings left","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B456","Coins of the Ptolemaic Empire Vol. I, Part II, no. B456","cpe.1_2.B456","","-246","-222","بطليموس الثالث","","Dichalkon","بطالمة","","نحاس","Heracleia Pontica||Seleuceia Pieria","برنيكي الثانية","Seleucis and Pieria","المملكة البطلمية","","","","eagle left","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","eagle left","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B457","Coins of the Ptolemaic Empire Vol. I, Part II, no. B457","cpe.1_2.B457","","-246","-222","بطليموس الثالث","","Tritartemorion","بطالمة","","نحاس","Heracleia Pontica||Seleuceia Pieria","برنيكي الثانية","Seleucis and Pieria","المملكة البطلمية","","","","club","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B458","Coins of the Ptolemaic Empire Vol. I, Part II, no. B458","cpe.1_2.B458","","-246","-222","بطليموس الثالث","","Chalkous","بطالمة","","نحاس","Heracleia Pontica||Seleuceia Pieria","برنيكي الثانية","Seleucis and Pieria","المملكة البطلمية","","","","club","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B459","Coins of the Ptolemaic Empire Vol. I, Part II, no. B459","cpe.1_2.B459","","-246","-222","بطليموس الثالث","","Tritartemorion","بطالمة","","نحاس","Heracleia Pontica||Seleuceia Pieria","برنيكي الثانية","Seleucis and Pieria","المملكة البطلمية","","","","club||eagle left","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","club","eagle left","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B460","Coins of the Ptolemaic Empire Vol. I, Part II, no. B460","cpe.1_2.B460","","-246","-222","بطليموس الثالث","","Tritartemorion","بطالمة","","نحاس","Heracleia Pontica||Seleuceia Pieria","برنيكي الثانية","Seleucis and Pieria","المملكة البطلمية","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛΕΜΑΙΟΥ on l. (often reading downwards), ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B461","Coins of the Ptolemaic Empire Vol. I, Part II, no. B461","cpe.1_2.B461","","-246","-222","بطليموس الثالث","","Dichalkon","بطالمة","","نحاس","Heracleia Pontica||Seleuceia Pieria","برنيكي الثانية","Seleucis and Pieria","المملكة البطلمية","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛΕΜΑΙΟΥ on l. (reading downwards), ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B462","Coins of the Ptolemaic Empire Vol. I, Part II, no. B462","cpe.1_2.B462","","-246","-222","بطليموس الثالث","","Dichalkon","بطالمة","","نحاس","Heracleia Pontica||Seleuceia Pieria","برنيكي الثانية","Seleucis and Pieria","المملكة البطلمية","","","","ΕΥ","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛΕΜΑΙΟΥ on l. (usually reading downwards), ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΕΥ","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B463","Coins of the Ptolemaic Empire Vol. I, Part II, no. B463","cpe.1_2.B463","","-246","-222","بطليموس الثالث","","Chalkous","بطالمة","","نحاس","Heracleia Pontica||Seleuceia Pieria","برنيكي الثانية","Seleucis and Pieria","المملكة البطلمية","","","","ΕΥ","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛ (reading downward) on l., ΒΑΣΙΛ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ","","","2020-07-15T12:50:34Z"
