"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/pco/id/cpe.1_1.751","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 751","cpe.1_1.751","","-246","-222","Ptolemaeus III Euergetes I","","Stater","Ptolemaeën","","Zilver","Aenus","Ptolemaeus III Euergetes I","Southern Coast of Thrace","Macedonisch Egypte en Ptolemeïsche rijk","","","","cult figure (Hermes Perpheraios) enthroned","","","Diademed Head of Ptolemy III right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) enthroned","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.752","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 752","cpe.1_1.752","","-246","-222","Ptolemaeus III Euergetes I","","Stater","Ptolemaeën","","Zilver","Aenus","Ptolemaeus III Euergetes I","Southern Coast of Thrace","Macedonisch Egypte en Ptolemeïsche rijk","","","","cult figure (Hermes Perpheraios) standing","","","Diademed Head of Ptolemy III right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) standing","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.753","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 753","cpe.1_1.753","","-246","-222","Ptolemaeus III Euergetes I","","Stater","Ptolemaeën","","Zilver","Aenus","Ptolemaeus III Euergetes I","Southern Coast of Thrace","Macedonisch Egypte en Ptolemeïsche rijk","","","","cult figure (Hermes Perpheraios) standing","","","Diademed Head of Ptolemy III right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) standing","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.754","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 754","cpe.1_1.754","","-246","-222","Ptolemaeus III Euergetes I","","Stater","Ptolemaeën","","Zilver","Aenus","Ptolemaeus III Euergetes I","Southern Coast of Thrace","Macedonisch Egypte en Ptolemeïsche rijk","","","","cult figure (Hermes Perpheraios) standing on double basis||http://numismatics.org/symbolimages/pco/monogram.lorber.241.svg|Lorber Monogram 241","Φ||Ρ","","Barbarous portrait of Ptolemy III with slight drapery at neck with royal title","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) standing on double basis","http://numismatics.org/symbolimages/pco/monogram.lorber.241.svg|Lorber Monogram 241","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.754A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 754A","cpe.1_1.754A","","-246","-222","Ptolemaeus III Euergetes I","","Stater","Ptolemaeën","","Zilver","Aenus","Ptolemaeus III Euergetes I","Southern Coast of Thrace","Macedonisch Egypte en Ptolemeïsche rijk","","","","cult figure (Hermes Perpheraios) standing on double basis||uncertain","","","Diademed Head of Ptolemy III right, aegis tied around neck","title illegible","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) standing on double basis","uncertain","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.755","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 755","cpe.1_1.755","","-246","-222","Ptolemaeus III Euergetes I","","Stater","Ptolemaeën","","Zilver","Aenus","Ptolemaeus I Soter","Southern Coast of Thrace","Macedonisch Egypte en Ptolemeïsche rijk","","","","cult figure (Hermes Perpheraios) standing on double basis||http://numismatics.org/symbolimages/pco/monogram.lorber.147.svg|Lorber Monogram 147","Μ||Α||Κ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) standing on double basis","http://numismatics.org/symbolimages/pco/monogram.lorber.147.svg|Lorber Monogram 147","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.755A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 755A","cpe.1_1.755A","","-246","-222","Ptolemaeus III Euergetes I","","Stater","Ptolemaeën","","Zilver","Aenus","Ptolemaeus I Soter","Southern Coast of Thrace","Macedonisch Egypte en Ptolemeïsche rijk","","","","cult figure (Hermes Perpheraios) standing on double basis||http://numismatics.org/symbolimages/pco/monogram.lorber.270.svg|Lorber Monogram 270","Π||Υ||Μ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) standing on double basis","http://numismatics.org/symbolimages/pco/monogram.lorber.270.svg|Lorber Monogram 270","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.756","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 756","cpe.1_1.756","","-246","-222","Ptolemaeus III Euergetes I","","Stater","Ptolemaeën","","Zilver","Aenus","Ptolemaeus I Soter","Southern Coast of Thrace","Macedonisch Egypte en Ptolemeïsche rijk","","","","cult figure (Hermes Perpheraios) enthroned||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) enthroned","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.757","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 757","cpe.1_1.757","","-246","-222","Ptolemaeus III Euergetes I","","Stater","Ptolemaeën","","Zilver","Aenus","Ptolemaeus I Soter","Southern Coast of Thrace","Macedonisch Egypte en Ptolemeïsche rijk","","","","cult figure (Hermes Perpheraios) enthroned||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Lorber Monogram 82","Η||Α","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) enthroned","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Lorber Monogram 82","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.758","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 758","cpe.1_1.758","","-246","-222","Ptolemaeus III Euergetes I","","Stater","Ptolemaeën","","Zilver","Aenus","Ptolemaeus I Soter","Southern Coast of Thrace","Macedonisch Egypte en Ptolemeïsche rijk","","","","cult figure||http://numismatics.org/symbolimages/pco/monogram.lorber.99.svg|Lorber Monogram 99","Ι||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","cult figure||http://numismatics.org/symbolimages/pco/monogram.lorber.99.svg|Lorber Monogram 99","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_2.B408","Coins of the Ptolemaic Empire Vol. I, Part II, no. B408","cpe.1_2.B408","","-246","-222","Ptolemaeus III Euergetes I","","Onzekere waarde","Ptolemaeën","","Brons","Abdera","Ptolemaeus III Euergetes I","Southern Coast of Thrace","Macedonisch Egypte en Ptolemeïsche rijk","","","","star","","","Head of Ptolemy III. right, in middle age, wearing winged diadem and aegis, dotted border","ΑΒΔΗ above, ΡΙΤΩΝ below","Griffin reclining left","star","","","2020-07-15T12:50:32Z"
"http://numismatics.org/pco/id/cpe.1_2.B409","Coins of the Ptolemaic Empire Vol. I, Part II, no. B409","cpe.1_2.B409","","-246","-222","Ptolemaeus III Euergetes I","","Chalkous","Ptolemaeën","","Brons","Maroneia","Ptolemaeus III Euergetes I","Southern Coast of Thrace","Macedonisch Egypte en Ptolemeïsche rijk","","","","","","","Head of Ptolemy III.(?) right, rejuvenated and idealized, wreathed with ivy, [dotted border]","MA above","Vine branch with hanging grape cluster superimposed on vine leaf","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B410","Coins of the Ptolemaic Empire Vol. I, Part II, no. B410","cpe.1_2.B410","","-246","-222","Ptolemaeus III Euergetes I","","Chalkous","Ptolemaeën","","Brons","Maroneia","Berenice II","Southern Coast of Thrace","Macedonisch Egypte en Ptolemeïsche rijk","","","","","","","Veiled Head of Berenice II. (?) right, veiled and wreathed with grain, [dotted border]","MA above","Vine branch with hanging grape cluster superimposed on vine leaf","","","","2020-07-15T12:50:33Z"
