"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pco/id/cpe.1_1.44","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 44","cpe.1_1.44","","-312","-311","Tolomeo I","Atena","Diobol","Dinastia tolemaica","","Argento","Alessandria","Tolomeo I","Egypt","Egitto tolemaico","","","","eagle on thunderbolt||ΔΙ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","eagle on thunderbolt||ΔΙ","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.255","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 255","cpe.1_1.255","","-294","-293","Tolomeo I","","Diobol","Dinastia tolemaica","","Argento","Uncertain Mint 12","Tolomeo I","Coele-Syria","Egitto tolemaico","","","","Α","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Α","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_2.B40","Coins of the Ptolemaic Empire Vol. I, Part II, no. B40","cpe.1_2.B40","","-294","-294","Tolomeo I","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","Α","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B42","Coins of the Ptolemaic Empire Vol. I, Part II, no. B42","cpe.1_2.B42","","-294","-294","Tolomeo I","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B46","Coins of the Ptolemaic Empire Vol. I, Part II, no. B46","cpe.1_2.B46","","-294","-294","Tolomeo I","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Π||Υ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B49","Coins of the Ptolemaic Empire Vol. I, Part II, no. B49","cpe.1_2.B49","","-294","-294","Tolomeo I","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","Φ","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Φ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B52A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B52A","cpe.1_2.B52A","","-294","-294","Tolomeo I","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","Α||Ρ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B55","Coins of the Ptolemaic Empire Vol. I, Part II, no. B55","cpe.1_2.B55","","-294","-294","Tolomeo I","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.16.svg|Lorber Monogram 16","Μ||Α","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.16.svg|Lorber Monogram 16","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B57","Coins of the Ptolemaic Empire Vol. I, Part II, no. B57","cpe.1_2.B57","","-294","-294","Tolomeo I","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B58","Coins of the Ptolemaic Empire Vol. I, Part II, no. B58","cpe.1_2.B58","","-294","-294","Tolomeo I","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.173.svg|Lorber Monogram 173","Π||Υ||Ε","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.173.svg|Lorber Monogram 173","","","2020-07-15T12:50:17Z"
