"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/pco/id/cpe.1_1.32","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 32","cpe.1_1.32","","-317","-316","Птолемей I","Херакъл||Зевс","Тетрадрахма","Птолемеи","","сребро","Memphis","","Egypt","Елинистически Египет","","","","thunderbolt||http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88","Η||Δ||Ξ","","Head of young Heracles right wearing lion skin Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.33","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 33","cpe.1_1.33","","-317","-316","Птолемей I","Зевс","Тетрадрахма","Птолемеи","","сребро","Memphis","Птолемей I","Egypt","Елинистически Египет","","","","thunderbolt||http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88","Η||Δ||Ξ","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.83","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 83","cpe.1_1.83","","-306","-306","Птолемей I","Атина","Тетрадрахма","Птолемеи","","сребро","Uncertain Mint 3","Птолемей I","","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||bee||eagle on thunderbolt","Η||Δ||Ξ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||bee","eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.84","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 84","cpe.1_1.84","","-306","-306","Птолемей I","Атина","Тетрадрахма","Птолемеи","","сребро","Uncertain Mint 3","Птолемей I","","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||eagle on thunderbolt","Η||Δ||Ξ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88","eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.85","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 85","cpe.1_1.85","","-306","-306","Птолемей I","Атина","Тетрадрахма","Птолемеи","","сребро","Uncertain Mint 3","Птолемей I","","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||bee||http://numismatics.org/symbolimages/pco/monogram.lorber.127.svg|Lorber Monogram 127||eagle on thunderbolt","Η||Δ||Ξ||Κ||Ε","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||bee","http://numismatics.org/symbolimages/pco/monogram.lorber.127.svg|Lorber Monogram 127||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.86","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 86","cpe.1_1.86","","-306","-306","Птолемей I","Атина","Тетрадрахма","Птолемеи","","сребро","Uncertain Mint 3","Птолемей I","","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.127.svg|Lorber Monogram 127||eagle on thunderbolt","Η||Δ||Ξ||Κ||Ε","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||cornucopiae","http://numismatics.org/symbolimages/pco/monogram.lorber.127.svg|Lorber Monogram 127||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.87","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 87","cpe.1_1.87","","-306","-306","Птолемей I","Атина","Тетрадрахма","Птолемеи","","сребро","Uncertain Mint 3","Птолемей I","","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||dolphin||http://numismatics.org/symbolimages/pco/monogram.lorber.127.svg|Lorber Monogram 127||eagle on thunderbolt","Η||Δ||Ξ||Κ||Ε","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||dolphin","http://numismatics.org/symbolimages/pco/monogram.lorber.127.svg|Lorber Monogram 127||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.88","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 88","cpe.1_1.88","","-306","-306","Птолемей I","Атина","Тетрадрахма","Птолемеи","","сребро","Uncertain Mint 3","Птолемей I","","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.127.svg|Lorber Monogram 127||eagle on thunderbolt","Η||Δ||Ξ||Κ||Ε","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||helmet","http://numismatics.org/symbolimages/pco/monogram.lorber.127.svg|Lorber Monogram 127||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.89","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 89","cpe.1_1.89","","-306","-306","Птолемей I","Атина","Тетрадрахма","Птолемеи","","сребро","Uncertain Mint 3","Птолемей I","","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||http://numismatics.org/symbolimages/pco/monogram.lorber.127.svg|Lorber Monogram 127||eagle on thunderbolt","Η||Δ||Ξ||Κ||Ε","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88","http://numismatics.org/symbolimages/pco/monogram.lorber.127.svg|Lorber Monogram 127||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.111","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 111","cpe.1_1.111","","-299","-295","Птолемей I","Атина","Stater","Птолемеи","","сребро","Александрия","Птолемей I","Egypt","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||eagle on thunderbolt","Η||Δ||Ξ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88||eagle on thunderbolt","","2020-07-15T12:49:53Z"
