"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/pco/id/cpe.1_1.1","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 1","cpe.1_1.1","","-332","-332","Ptolomeo I||Cleòmenes de Naucratis","Zeus Ammon||Zeus||Atenea","Hemióbolo","Dinastía Ptolemaica","","plata","Memphis","","Egypt","Período helenístico de Egipto","","","","","","","Facing head of Zeus Ammon, inclined slightly to right, dotted border","","Helmeted and draped bust of Athena","","","","2020-07-15T12:49:46Z"
"http://numismatics.org/pco/id/cpe.1_2.B203","Coins of the Ptolemaic Empire Vol. I, Part II, no. B203","cpe.1_2.B203","","-266","-261","Ptolomeo II","Zeus Ammon||Zeus","Dracma griega moderna","Dinastía Ptolemaica","","bronce","Alejandría","","Egypt","Período helenístico de Egipto","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B204","Coins of the Ptolemaic Empire Vol. I, Part II, no. B204","cpe.1_2.B204","","-266","-261","Ptolomeo II","Zeus Ammon||Zeus","Tetróbolo","Dinastía Ptolemaica","","bronce","Alejandría","","Egypt","Período helenístico de Egipto","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B207","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","cpe.1_2.B207","","-266","-261","Ptolomeo II","Zeus Ammon||Zeus","Hemióbolo","Dinastía Ptolemaica","","bronce","Alejandría","","Egypt","Período helenístico de Egipto","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B208","Coins of the Ptolemaic Empire Vol. I, Part II, no. B208","cpe.1_2.B208","","-266","-261","Ptolomeo II","Zeus Ammon||Zeus","Dicalco","Dinastía Ptolemaica","","bronce","Alejandría","","Egypt","Período helenístico de Egipto","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B209","Coins of the Ptolemaic Empire Vol. I, Part II, no. B209","cpe.1_2.B209","","-266","-261","Ptolomeo II","Zeus Ammon||Zeus","Dracma griega moderna","Dinastía Ptolemaica","","bronce","Alejandría","","Egypt","Período helenístico de Egipto","","","","Α","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Α","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B213","Coins of the Ptolemaic Empire Vol. I, Part II, no. B213","cpe.1_2.B213","","-266","-261","Ptolomeo II","Zeus Ammon||Zeus","Hemióbolo","Dinastía Ptolemaica","","bronce","Alejandría","","Egypt","Período helenístico de Egipto","","","","Α","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Α","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B214","Coins of the Ptolemaic Empire Vol. I, Part II, no. B214","cpe.1_2.B214","","-266","-261","Ptolomeo II","Zeus Ammon||Zeus","Dicalco","Dinastía Ptolemaica","","bronce","Alejandría","","Egypt","Período helenístico de Egipto","","","","Α","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Α","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B215","Coins of the Ptolemaic Empire Vol. I, Part II, no. B215","cpe.1_2.B215","","-266","-261","Ptolomeo II","Zeus Ammon||Zeus","Dracma griega moderna","Dinastía Ptolemaica","","bronce","Alejandría","","Egypt","Período helenístico de Egipto","","","","Β","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Β","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B216","Coins of the Ptolemaic Empire Vol. I, Part II, no. B216","cpe.1_2.B216","","-266","-261","Ptolomeo II","Zeus Ammon||Zeus","Dicalco","Dinastía Ptolemaica","","bronce","Alejandría","","Egypt","Período helenístico de Egipto","","","","Β","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Β","2020-07-15T12:50:22Z"
