"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Exergue","Дата обновления"
"http://numismatics.org/pco/id/cpe.1_1.53","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 53","cpe.1_1.53","","-309","-308","Птолемей I Сотер","Афина","Тетрадрахма","Птолемеи","","Серебро","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","Φ||eagle on thunderbolt||ΕΥ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","Φ","eagle on thunderbolt||ΕΥ","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.148","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 148","cpe.1_1.148","","-294","-282","Птолемей I Сотер","","Trichryson","Птолемеи","","Золото","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","Φ","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Φ","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.149","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 149","cpe.1_1.149","","-294","-282","Птолемей I Сотер","","Tetarte","Птолемеи","","Золото","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","Φ","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","Φ","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.150","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 150","cpe.1_1.150","","-294","-282","Птолемей I Сотер","","Stater of 25 obols","Птолемеи","","Серебро","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","Φ","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Φ","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.151","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 151","cpe.1_1.151","","-294","-282","Птолемей I Сотер","","Stater","Птолемеи","","Серебро","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","Ρ||Φ","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||Φ","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.182","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 182","cpe.1_1.182","","-294","-282","Птолемей I Сотер","","Stater of 25 obols","Птолемеи","","Серебро","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","Α||Χ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.183","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 183","cpe.1_1.183","","-294","-282","Птолемей I Сотер","","Stater of 25 obols","Птолемеи","","Серебро","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.184","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 184","cpe.1_1.184","","-294","-282","Птолемей I Сотер","","Stater of 25 obols","Птолемеи","","Серебро","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165||http://numismatics.org/symbolimages/pco/monogram.lorber.170.svg|Lorber Monogram 170","Μ||Υ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165||http://numismatics.org/symbolimages/pco/monogram.lorber.170.svg|Lorber Monogram 170","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.407","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 407","cpe.1_1.407","","-260","-260","Птолемей II Филадельф","","Драхма","Птолемеи","","Серебро","Uncertain Mint 18","Арсиноя II","","Эллинистический Египет","","Λ","","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27","Α||Ρ||Τ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙ r.","Double Cornucopiae (apparently not bound with royal diadem)","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.408","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 408","cpe.1_1.408","","-260","-260","Птолемей II Филадельф","","Triobol","Птолемеи","","Серебро","Uncertain Mint 18","Арсиноя II","","Эллинистический Египет","","Λ","","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27","Α||Ρ||Τ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙ r.","Double Cornucopiae (apparently not bound with royal diadem)","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.496","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 496","cpe.1_1.496","","-282","-260","Птолемей II Филадельф","","Trichryson","Птолемеи","","Золото","Uncertain Mint 21","Птолемей I Сотер","","Эллинистический Египет","","","","Φ||Α","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Φ||Α","","","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.497","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 497","cpe.1_1.497","","-282","-260","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Uncertain Mint 21","Птолемей I Сотер","","Эллинистический Египет","","","","Φ||Α","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Φ||Α","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.499","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 499","cpe.1_1.499","","-282","-260","Птолемей II Филадельф","","Драхма","Птолемеи","","Серебро","Uncertain Mint 21","Птолемей I Сотер","","Эллинистический Египет","","","","Φ||Α","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","Φ||Α","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_2.B49","Coins of the Ptolemaic Empire Vol. I, Part II, no. B49","cpe.1_2.B49","","-294","-294","Птолемей I Сотер","Зевс","Diobol","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","Φ","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Φ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B59","Coins of the Ptolemaic Empire Vol. I, Part II, no. B59","cpe.1_2.B59","","-294","-294","Птолемей I Сотер","Зевс","Diobol","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","Α||Φ","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||Φ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B68","Coins of the Ptolemaic Empire Vol. I, Part II, no. B68","cpe.1_2.B68","","-294","-294","Птолемей I Сотер","Зевс","Diobol","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||Φ","Α||Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||Φ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B293","Coins of the Ptolemaic Empire Vol. I, Part II, no. B293","cpe.1_2.B293","","-264","-263","Птолемей II Филадельф","Зевс","Неопределенное достоинство","Птолемеи","","Бронза","Сицилия","","Europe","Эллинистический Египет","","","","Galatian shield||Φ","","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, linear border","Galatian shield||Φ","","","2020-07-15T12:50:23Z"
"http://numismatics.org/pco/id/cpe.1_1.184b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 184b","cpe.1_1.184b","http://numismatics.org/pco/id/cpe.1_1.184","-294","-282","Птолемей I Сотер","","Stater of 25 obols","Птолемеи","","Серебро","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.170.svg|Lorber Monogram 170","Μ||Υ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.170.svg|Lorber Monogram 170","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.184a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 184a","cpe.1_1.184a","http://numismatics.org/pco/id/cpe.1_1.184","-294","-282","Птолемей I Сотер","","Stater of 25 obols","Птолемеи","","Серебро","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","Μ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","","","2020-07-15T12:49:55Z"
