"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/pco/id/cpe.1_1.747","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 747","cpe.1_1.747","","-246","-222","Ptolemaeus III Euergetes I","","Pentadrachm","Ptolemaeën","","Goud","Alexandria","","Egypt","Macedonisch Egypte en Ptolemeïsche rijk","","","","two stars flanking cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","two stars flanking cornucopiae","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.748","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 748","cpe.1_1.748","","-246","-222","Ptolemaeus III Euergetes I","","Pentadrachm","Ptolemaeën","","Zilver","Alexandria","","Egypt","Macedonisch Egypte en Ptolemeïsche rijk","","","","laureate piloi flanking cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","laureate piloi flanking cornucopiae","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_2.B395","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","cpe.1_2.B395","","-246","-222","Ptolemaeus III Euergetes I","Zeus Ammon||Zeus","Drachme","Ptolemaeën","","Brons","Alexandria","","Egypt","Macedonisch Egypte en Ptolemeïsche rijk","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B396","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","cpe.1_2.B396","","-246","-222","Ptolemaeus III Euergetes I","Zeus Ammon||Zeus","Triobol","Ptolemaeën","","Brons","Alexandria","","Egypt","Macedonisch Egypte en Ptolemeïsche rijk","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B397","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397","cpe.1_2.B397","","-246","-222","Ptolemaeus III Euergetes I","Zeus Ammon||Zeus","Diobol","Ptolemaeën","","Brons","Alexandria","","Egypt","Macedonisch Egypte en Ptolemeïsche rijk","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B398","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398","cpe.1_2.B398","","-246","-222","Ptolemaeus III Euergetes I","Zeus Ammon||Zeus","Obool","Ptolemaeën","","Brons","Alexandria","","Egypt","Macedonisch Egypte en Ptolemeïsche rijk","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B399","Coins of the Ptolemaic Empire Vol. I, Part II, no. B399","cpe.1_2.B399","","-246","-222","Ptolemaeus III Euergetes I","Zeus Ammon||Zeus","Trihemiobol","Ptolemaeën","","Brons","Alexandria","","Egypt","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Cornucopiae on shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B400","Coins of the Ptolemaic Empire Vol. I, Part II, no. B400","cpe.1_2.B400","","-246","-222","Ptolemaeus III Euergetes I","","Trichalkon","Ptolemaeën||Argeaden","","Brons","Alexandria","Alexander de Grote","Egypt","Macedonisch Egypte en Ptolemeïsche rijk||Macedonië","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B401","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401","cpe.1_2.B401","","-246","-222","Ptolemaeus III Euergetes I","Zeus Ammon||Zeus","Dichalkon","Ptolemaeën","","Brons","Alexandria","","Egypt","Macedonisch Egypte en Ptolemeïsche rijk","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:31Z"
"http://numismatics.org/pco/id/cpe.1_2.B402","Coins of the Ptolemaic Empire Vol. I, Part II, no. B402","cpe.1_2.B402","","-246","-222","Ptolemaeus III Euergetes I","","Chalkous","Ptolemaeën||Argeaden","","Brons","Alexandria","Alexander de Grote","Egypt","Macedonisch Egypte en Ptolemeïsche rijk||Macedonië","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:31Z"
