"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Exergue","Date Record Modified"
"http://numismatics.org/pco/id/cpe.1_1.240","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 240","cpe.1_1.240","","-312","-311","Ptolemy I Soter","Athena","Tetradrachm","Ptolemaic Dynasty","","Silver","Sidon","Ptolemy I Soter","Phoenicia","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Χ||eagle on thunderbolt","Σ","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis (mitra not clearly visible), dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι","Χ||eagle on thunderbolt","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.373","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 373","cpe.1_1.373","","-263","-254","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","Α","","Χ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ between eagle's legs","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.376","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 376","cpe.1_1.376","","-263","-254","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Arsinoe II","Egypt","Ptolemaic Empire||Thrace","","Β","","Χ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.377","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 377","cpe.1_1.377","","-263","-254","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","Β","","Χ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.378","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 378","cpe.1_1.378","","-263","-254","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Arsinoe II","Egypt","Ptolemaic Empire||Thrace","","Γ","","Χ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.379","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 379","cpe.1_1.379","","-263","-254","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","Γ","","Χ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.381","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 381","cpe.1_1.381","","-263","-254","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Arsinoe II","Egypt","Ptolemaic Empire||Thrace","","Δ","","Χ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.382","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 382","cpe.1_1.382","","-263","-254","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","Δ","","Χ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.384","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 384","cpe.1_1.384","","-263","-254","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Arsinoe II","Egypt","Ptolemaic Empire||Thrace","","Ε","","Χ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.386","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 386","cpe.1_1.386","","-263","-254","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Arsinoe II","Egypt","Ptolemaic Empire||Thrace","","𝖨","","Χ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
