"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/pco/id/cpe.1_2.B1","Coins of the Ptolemaic Empire Vol. I, Part II, no. B1","cpe.1_2.B1","","-332","-332","Ptolemaios I.||Kleomenes von Naukratis","Zeus||Athene","Chalkous","Ptolemäer","","Bronze","Memphis","","Egypt","","","","","Helmet","","","Facing Head of Zeus-Ammon, inclined slightly to right","","Helmeted and draped bust of Athena","Helmet","","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_2.B2","Coins of the Ptolemaic Empire Vol. I, Part II, no. B2","cpe.1_2.B2","","-332","-332","Ptolemaios I.||Kleomenes von Naukratis","","Chalkous","Ptolemäer","","Bronze","Memphis","","Egypt","","","","","Α||wreath","","","Beardless, probably female Head right in Phrygian cap","","Pegasus forepart right","","Α||wreath","","2020-07-15T12:50:16Z"
"http://numismatics.org/pco/id/cpe.1_2.B3","Coins of the Ptolemaic Empire Vol. I, Part II, no. B3","cpe.1_2.B3","","-333","-325","Ptolemaios I.||Kleomenes von Naukratis","Aphrodite","Hemiobol","Ptolemäer","","Bronze","Naukratis","","Egypt","","","","","ΑΛΕ||ΝΑΥ","","","Young male Head right with short but luxuriant hair","","Wreathed Head of Aphrodite(?), wearing earring and necklace","","","ΑΛΕ||ΝΑΥ","2020-07-15T12:50:16Z"
"http://numismatics.org/pco/id/cpe.1_2.B4","Coins of the Ptolemaic Empire Vol. I, Part II, no. B4","cpe.1_2.B4","","-312","-312","Ptolemaios I.","","Hemiobol","Ptolemäer||Argeaden","","Bronze","Alexandrien","Alexander der Große","Egypt","Makedonien","","","","Δ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","Δ","","","2020-07-15T12:50:16Z"
"http://numismatics.org/pco/id/cpe.1_2.B5","Coins of the Ptolemaic Empire Vol. I, Part II, no. B5","cpe.1_2.B5","","-312","-312","Ptolemaios I.","","Chalkous","Ptolemäer||Argeaden","","Bronze","Alexandrien","Alexander der Große","Egypt","Makedonien","","","","Δ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","Δ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B6","Coins of the Ptolemaic Empire Vol. I, Part II, no. B6","cpe.1_2.B6","","-312","-312","Ptolemaios I.","","Chalkous","Ptolemäer||Argeaden","","Bronze","Alexandrien","Alexander der Große","Egypt","Makedonien","","","","Δ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","","Δ","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B7","Coins of the Ptolemaic Empire Vol. I, Part II, no. B7","cpe.1_2.B7","","-312","-312","Ptolemaios I.","","Chalkous","Ptolemäer||Argeaden","","Bronze","Alexandrien","Alexander der Große","Egypt","Makedonien","","","","ΑΙ||ΛΙ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","ΑΙ||ΛΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B8","Coins of the Ptolemaic Empire Vol. I, Part II, no. B8","cpe.1_2.B8","","-312","-312","Ptolemaios I.","","Hemiobol","Ptolemäer||Argeaden","","Bronze","Alexandrien","Alexander der Große","Egypt","Makedonien","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20","Α||Γ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","ΕΥ","http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B9","Coins of the Ptolemaic Empire Vol. I, Part II, no. B9","cpe.1_2.B9","","-312","-312","Ptolemaios I.","","Chalkous","Ptolemäer||Argeaden","","Bronze","Alexandrien","Alexander der Große","Egypt","Makedonien","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","anepigraphic","Eagle with spread wings standing left (on ground line?)","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B10","Coins of the Ptolemaic Empire Vol. I, Part II, no. B10","cpe.1_2.B10","","-312","-312","Ptolemaios I.","","Hemiobol","Ptolemäer||Argeaden","","Bronze","Alexandrien","Alexander der Große","Egypt","Makedonien","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B11","Coins of the Ptolemaic Empire Vol. I, Part II, no. B11","cpe.1_2.B11","","-312","-312","Ptolemaios I.","","Chalkous","Ptolemäer||Argeaden","","Bronze","Alexandrien","Alexander der Große","Egypt","Makedonien","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B12","Coins of the Ptolemaic Empire Vol. I, Part II, no. B12","cpe.1_2.B12","","-312","-312","Ptolemaios I.","","Hemiobol","Ptolemäer||Argeaden","","Bronze","Alexandrien","Alexander der Große","Egypt","Makedonien","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.276.svg|Lorber Monogram 276","Λ||Γ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","http://numismatics.org/symbolimages/pco/monogram.lorber.276.svg|Lorber Monogram 276","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B13","Coins of the Ptolemaic Empire Vol. I, Part II, no. B13","cpe.1_2.B13","","-312","-312","Ptolemaios I.","","Chalkous","Ptolemäer||Argeaden","","Bronze","Alexandrien","Alexander der Große","Egypt","Makedonien","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.277.svg|Lorber Monogram 277","Γ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.277.svg|Lorber Monogram 277","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B14","Coins of the Ptolemaic Empire Vol. I, Part II, no. B14","cpe.1_2.B14","","-312","-311","Ptolemaios I.","","Chalkous","Ptolemäer||Argeaden","","Bronze","Alexandrien","Alexander der Große","Egypt","Makedonien","","","","club","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","A with ΛΕ ligature on l.","Eagle with spread wings standing left (on ground line?)","club","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B15","Coins of the Ptolemaic Empire Vol. I, Part II, no. B15","cpe.1_2.B15","","-312","-311","Ptolemaios I.","","Chalkous","Ptolemäer||Argeaden","","Bronze","Alexandrien","Alexander der Große","Egypt","Makedonien","","","","club||Χ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","A with ΛΕ ligature on l.","Eagle with spread wings standing left (on ground line?)","club","Χ","","2020-07-15T12:50:17Z"
