"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pco/id/cpe.1_1.225","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 225","cpe.1_1.225","","-294","-282","Tolomeo I","","Stater","Dinastia tolemaica","","Argento","Uncertain Mint 9","Tolomeo I","Cyprus","Egitto tolemaico","","","","ΕΥ||ΚΛ","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||ΚΛ","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.228","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 228","cpe.1_1.228","","-294","-282","Tolomeo I","","Stater","Dinastia tolemaica","","Argento","Uncertain Mint 9","Tolomeo I","Cyprus","Egitto tolemaico","","","","ΕΥ||ΚΛ||Α","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||ΚΛ||Α","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.416","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 416","cpe.1_1.416","","-275","-261","Tolomeo II","","Stater","Dinastia tolemaica","","Argento","Uncertain Mint 9","Tolomeo I","Cyprus","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΚΛ||Galatian shield","Π||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΚΛ","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.423","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 423","cpe.1_1.423","","-261","-246","Tolomeo II","","Stater","Dinastia tolemaica","","Argento","Uncertain Mint 9","Tolomeo I","Cyprus","Egitto tolemaico","","","","ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.30.svg|Lorber Monogram 30||http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","Α||Ρ||Τ||Κ||Η","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.30.svg|Lorber Monogram 30||http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.424","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 424","cpe.1_1.424","","-261","-246","Tolomeo II","","Stater","Dinastia tolemaica","","Argento","Uncertain Mint 9","Tolomeo I","Cyprus","Egitto tolemaico","","","","ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.30.svg|Lorber Monogram 30||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Α||Ρ||Τ||Κ||Ν","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.30.svg|Lorber Monogram 30||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.425","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 425","cpe.1_1.425","","-261","-246","Tolomeo II","","Stater","Dinastia tolemaica","","Argento","Uncertain Mint 9","Tolomeo I","Cyprus","Egitto tolemaico","","","","ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.30.svg|Lorber Monogram 30||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","Α||Ρ||Τ||Κ||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.30.svg|Lorber Monogram 30||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.427","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 427","cpe.1_1.427","","-261","-246","Tolomeo II","","Stater","Dinastia tolemaica","","Argento","Uncertain Mint 9","Tolomeo I","Cyprus","Egitto tolemaico","","","","ΚΛ||𝖨Ω||ΦΙ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΚΛ||𝖨Ω||ΦΙ","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.428","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 428","cpe.1_1.428","","-261","-246","Tolomeo II","","Stater","Dinastia tolemaica","","Argento","Uncertain Mint 9","Tolomeo I","Cyprus","Egitto tolemaico","","","","ΚΛ||𝖨Ω","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΚΛ||𝖨Ω","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.429","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 429","cpe.1_1.429","","-261","-246","Tolomeo II","","Stater","Dinastia tolemaica","","Argento","Uncertain Mint 9","Tolomeo I","Cyprus","Egitto tolemaico","","","","ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.81.svg|Lorber Monogram 81||ΦΙ","Ω||Ι||Η","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.81.svg|Lorber Monogram 81||ΦΙ","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.432","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 432","cpe.1_1.432","","-261","-246","Tolomeo II","","Stater","Dinastia tolemaica","","Argento","Uncertain Mint 9","Tolomeo I","Cyprus","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.233.svg|Lorber Monogram 233||ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.81.svg|Lorber Monogram 81","Τ||Κ||Ω||Ι||Η","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.233.svg|Lorber Monogram 233||ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.81.svg|Lorber Monogram 81","","","2020-07-15T12:50:05Z"
