"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Exergue","Дата обновления"
"http://numismatics.org/pco/id/cpe.1_1.697","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 697","cpe.1_1.697","","-256","-256","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Uncertain Mint 23","Птолемей I Сотер","","Эллинистический Египет","","","","Δ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Δ","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.697A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 697A","cpe.1_1.697A","","-256","-256","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Uncertain Mint 23","Птолемей I Сотер","","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ||ΑΛ||Ο","Π||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ","ΑΛ||Ο","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.698","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 698","cpe.1_1.698","","-256","-256","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Uncertain Mint 23","Птолемей I Сотер","","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265||ΛΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.32_1.svg|Lorber Monogram 32","Π||Ε||Μ||Α||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265","ΛΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.32_1.svg|Lorber Monogram 32","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.698A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 698A","cpe.1_1.698A","","-256","-256","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Uncertain Mint 23","Птолемей I Сотер","","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ||ΑΒ","Π||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ","ΑΒ","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.699","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 699","cpe.1_1.699","","-256","-256","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Uncertain Mint 23","Птолемей I Сотер","","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ||ΑΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ","ΑΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.700","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 700","cpe.1_1.700","","-256","-256","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Uncertain Mint 23","Птолемей I Сотер","","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ||ΑΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ","ΑΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.701","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 701","cpe.1_1.701","","-256","-256","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Uncertain Mint 23","Птолемей I Сотер","","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ||ΑΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ","ΛΕ||ΑΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.702","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 702","cpe.1_1.702","","-256","-256","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Uncertain Mint 23","Птолемей I Сотер","","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ||ΑΔ||ΔΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ","ΑΔ||ΔΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.703","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 703","cpe.1_1.703","","-256","-256","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Uncertain Mint 23","Птолемей I Сотер","","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ||ΑΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ","ΑΕ||ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.886A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 886A","cpe.1_1.886A","","-246","-222","Птолемей III Эвергет","","Stater","Птолемеи","","Серебро","Uncertain Mint 23","Птолемей I Сотер","","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ||Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ","Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.886B","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 886B","cpe.1_1.886B","","-246","-222","Птолемей III Эвергет","","Stater","Птолемеи","","Серебро","Uncertain Mint 23","Птолемей I Сотер","","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ||Β||Α","Π||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΛΕ","Β||Α","","2020-07-15T12:50:12Z"
