"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pco/id/cpe.1_1.132","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 132","cpe.1_1.132","","-294","-282","بطليموس الأول","","Stater","بطالمة","","فضة","الإسكندرية","بطليموس الأول","Egypt","المملكة البطلمية","","","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.217.svg|Lorber Monogram 217||http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","Μ||Ψ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.217.svg|Lorber Monogram 217||http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.137","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 137","cpe.1_1.137","","-294","-282","بطليموس الأول","","Stater","بطالمة","","فضة","الإسكندرية","بطليموس الأول","Egypt","المملكة البطلمية","","","","Ρ||Α","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||Α","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.142","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142","cpe.1_1.142","","-294","-282","بطليموس الأول","","Stater","بطالمة","","فضة","الإسكندرية","بطليموس الأول","Egypt","المملكة البطلمية","","","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.147","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147","cpe.1_1.147","","-294","-282","بطليموس الأول","","Stater","بطالمة","","فضة","الإسكندرية","بطليموس الأول","Egypt","المملكة البطلمية","","","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||http://numismatics.org/symbolimages/pco/monogram.lorber.212.svg|Lorber Monogram 212","Π||Υ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||http://numismatics.org/symbolimages/pco/monogram.lorber.212.svg|Lorber Monogram 212","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.151","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 151","cpe.1_1.151","","-294","-282","بطليموس الأول","","Stater","بطالمة","","فضة","الإسكندرية","بطليموس الأول","Egypt","المملكة البطلمية","","","","Ρ||Φ","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||Φ","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.154","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 154","cpe.1_1.154","","-294","-282","بطليموس الأول","","Stater","بطالمة","","فضة","الإسكندرية","بطليموس الأول","Egypt","المملكة البطلمية","","","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.157","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 157","cpe.1_1.157","","-294","-282","بطليموس الأول","","Stater","بطالمة","","فضة","الإسكندرية","بطليموس الأول","Egypt","المملكة البطلمية","","","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.166.svg|Lorber Monogram 166","Μ||Υ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.166.svg|Lorber Monogram 166","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.158","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 158","cpe.1_1.158","","-294","-282","بطليموس الأول","","Stater","بطالمة","","فضة","الإسكندرية","بطليموس الأول","Egypt","المملكة البطلمية","","","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.159","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 159","cpe.1_1.159","","-294","-282","بطليموس الأول","","Stater","بطالمة","","فضة","الإسكندرية","بطليموس الأول","Egypt","المملكة البطلمية","","","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.160","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 160","cpe.1_1.160","","-294","-282","بطليموس الأول","","Stater","بطالمة","","فضة","الإسكندرية","بطليموس الأول","Egypt","المملكة البطلمية","","","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.161","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 161","cpe.1_1.161","","-294","-282","بطليموس الأول","","Stater","بطالمة","","فضة","الإسكندرية","بطليموس الأول","Egypt","المملكة البطلمية","","","","Ρ||ΣΕ","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||ΣΕ","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.163","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 163","cpe.1_1.163","","-294","-282","بطليموس الأول","","Stater","بطالمة","","فضة","الإسكندرية","بطليموس الأول","Egypt","المملكة البطلمية","","","","Ρ||𝖨","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||𝖨","","","2020-07-15T12:49:53Z"
