"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/pco/id/cpe.1_1.593","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 593","cpe.1_1.593","","-254","-253","Ptolémée II","","Statère","Lagides","","Argent","Tyr","Ptolémée Ier","Phoenicia","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218||ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139||http://numismatics.org/symbolimages/pco/monogram.lorber.262.svg|Lorber Monogram 262","Τ||Υ||Σ||Ε||Μ||Α||Η","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218||http://numismatics.org/symbolimages/pco/monogram.lorber.262.svg|Lorber Monogram 262","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.602","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 602","cpe.1_1.602","","-253","-252","Ptolémée II","","Statère","Lagides","","Argent","Tyr","Ptolémée Ier","Phoenicia","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218||ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Σ||Ε||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.609","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 609","cpe.1_1.609","","-252","-251","Ptolémée II","","Statère","Lagides","","Argent","Tyr","Ptolémée Ier","Phoenicia","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218||ΛΔ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Σ||Ε||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΔ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.618","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 618","cpe.1_1.618","","-251","-250","Ptolémée II","","Statère","Lagides","","Argent","Tyr","Ptolémée Ier","Phoenicia","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218||ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Σ||Ε||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.621","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 621","cpe.1_1.621","","-251","-250","Ptolémée II","","Statère","Lagides","","Argent","Tyr","Ptolémée Ier","Phoenicia","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218||ΛΕ||Α","Τ||Υ||Σ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΕ||Α","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_2.B508a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508a","cpe.1_2.B508a","","-222","-204","Ptolémée IV","Zeus Ammon||Zeus","Drachme","Lagides","","Bronze","Alexandrie","","Egypt","royaume ptolémaïque","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B509","Coins of the Ptolemaic Empire Vol. I, Part II, no. B509","cpe.1_2.B509","","-222","-204","Ptolémée IV","Zeus Ammon||Zeus","Tétrobole","Lagides","","Bronze","Alexandrie","","Egypt","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B510","Coins of the Ptolemaic Empire Vol. I, Part II, no. B510","cpe.1_2.B510","","-222","-204","Ptolémée IV","Zeus Ammon||Zeus","Triobole","Lagides","","Bronze","Alexandrie","","Egypt","royaume ptolémaïque","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B511","Coins of the Ptolemaic Empire Vol. I, Part II, no. B511","cpe.1_2.B511","","-222","-204","Ptolémée IV","Zeus Ammon||Zeus","Diobole","Lagides","","Bronze","Alexandrie","","Egypt","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B512","Coins of the Ptolemaic Empire Vol. I, Part II, no. B512","cpe.1_2.B512","","-222","-204","Ptolémée IV","Zeus Ammon||Zeus","Hémiobole","Lagides","","Bronze","Alexandrie","","Egypt","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Cornucopiae bound with royal diadem on shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:34Z"
