"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Exergue","Дата обновления"
"http://numismatics.org/pco/id/cpe.1_1.805","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 805","cpe.1_1.805","","-246","-222","Птолемей III Эвергет","","Eighth mnaieion","Птолемеи","","Золото","Uncertain Mint 32","Птолемей III Эвергет","Seleucis and Pieria","Эллинистический Египет","","","","","","","Diademed bust of Ptolemy III right, wearing chlamys, dotted border","ΒΑΣΙΛΕΩΣ l. ΠΤΟΛΕΜΑΙΟΥ r.","Cornucopiae bound with royal diadem, containing pomegranate, pyramidal cake, round fruit, and grain ear on left, grape clusters hanging from rim on both sides, dotted border","","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.806","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 806","cpe.1_1.806","","-246","-222","Птолемей III Эвергет","","Sixteenth mnaieion||Tetarte","Птолемеи","","Золото","Uncertain Mint 32","","Seleucis and Pieria","Эллинистический Египет","","","","","","","Veiled bust of Berenice II right, with diademed stephane and sometimes lotus scepter of Arsinoe Philadelphus, dotted border","ΒΑΣΙΛΙΣΣΗΣ l. ΒΕΡΕΝΙΚΗΣ r.","Cornucopiae bound with royal diadem, the ends falling on either side of the horn, dotted border","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.807","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 807","cpe.1_1.807","","-246","-222","Птолемей III Эвергет","","Sixteenth mnaieion||Tetarte","Птолемеи","","Золото","Uncertain Mint 32","","Seleucis and Pieria","Эллинистический Египет","","","","Η","","","Veiled bust of Berenice II right, with diademed stephane and sometimes lotus scepter of Arsinoe Philadelphus, dotted border","mertens, mertens","Cornucopiae bound with royal diadem, the ends falling straight on right","","","Η","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.808","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 808","cpe.1_1.808","","-246","-222","Птолемей III Эвергет","","Sixteenth mnaieion||Tetarte","Птолемеи","","Золото","Uncertain Mint 32","Арсиноя II","Seleucis and Pieria","Эллинистический Египет","","","","","","","Veiled Head of deified Arsinoe II right, with stephane, ram's horn around ear with no scepter, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_2.B452","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452","cpe.1_2.B452","","-246","-222","Птолемей III Эвергет","","Trihemiobol","Птолемеи","","Бронза","Гераклея Понтийская||Селевкия Пиерия","Береника II","Seleucis and Pieria","Эллинистический Египет","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B453","Coins of the Ptolemaic Empire Vol. I, Part II, no. B453","cpe.1_2.B453","","-246","-222","Птолемей III Эвергет","","Tritartemorion","Птолемеи","","Бронза","Гераклея Понтийская||Селевкия Пиерия","Береника II","Seleucis and Pieria","Эллинистический Египет","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B454","Coins of the Ptolemaic Empire Vol. I, Part II, no. B454","cpe.1_2.B454","","-246","-222","Птолемей III Эвергет","","Dichalkon","Птолемеи","","Бронза","Гераклея Понтийская||Селевкия Пиерия","Береника II","Seleucis and Pieria","Эллинистический Египет","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B455","Coins of the Ptolemaic Empire Vol. I, Part II, no. B455","cpe.1_2.B455","","-246","-222","Птолемей III Эвергет","","Trihemiobol","Птолемеи","","Бронза","Гераклея Понтийская||Селевкия Пиерия","Береника II","Seleucis and Pieria","Эллинистический Египет","","","","eagle with closed wings left","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","eagle with closed wings left","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B456","Coins of the Ptolemaic Empire Vol. I, Part II, no. B456","cpe.1_2.B456","","-246","-222","Птолемей III Эвергет","","Dichalkon","Птолемеи","","Бронза","Гераклея Понтийская||Селевкия Пиерия","Береника II","Seleucis and Pieria","Эллинистический Египет","","","","eagle left","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","eagle left","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B457","Coins of the Ptolemaic Empire Vol. I, Part II, no. B457","cpe.1_2.B457","","-246","-222","Птолемей III Эвергет","","Tritartemorion","Птолемеи","","Бронза","Гераклея Понтийская||Селевкия Пиерия","Береника II","Seleucis and Pieria","Эллинистический Египет","","","","club","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","club","","","2020-07-15T12:50:34Z"
