"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pco/id/cpe.1_2.B138","Coins of the Ptolemaic Empire Vol. I, Part II, no. B138","cpe.1_2.B138","","-300","-282","I. Ptolemaios Soter","Apollon","Hemiobol","Ptolemaios Hanedanı","","Tunç","Kirene","","Cyrenaica","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.287.svg|Lorber Monogram 287||silphium","Π||Ο||Κ||Ρ||Α","","Head of Apollo Myrtous right, crowned with myrtle","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standig right on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.287.svg|Lorber Monogram 287||silphium","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B139","Coins of the Ptolemaic Empire Vol. I, Part II, no. B139","cpe.1_2.B139","","-300","-282","I. Ptolemaios Soter","Apollon","Hemiobol","Ptolemaios Hanedanı","","Tunç","Kirene","","Cyrenaica","Ptolemaic Krallığı","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||silphium","Π||Ο","","Head of Apollo Myrtous right, crowned with myrtle","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standig right on thunderbolt","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||silphium","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B141","Coins of the Ptolemaic Empire Vol. I, Part II, no. B141","cpe.1_2.B141","","-300","-282","I. Ptolemaios Soter","Apollon","Hemiobol","Ptolemaios Hanedanı","","Tunç","Kirene","","Cyrenaica","Ptolemaic Krallığı","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||silphium plant","Π||Ο","","Head of Apollo Myrtous right, crowned with myrtle","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||silphium plant","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B144","Coins of the Ptolemaic Empire Vol. I, Part II, no. B144","cpe.1_2.B144","","-300","-282","I. Ptolemaios Soter","Apollon","Hemiobol","Ptolemaios Hanedanı","","Tunç","Kirene","","Cyrenaica","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||silphium","Φ||Α","","Head of Apollo Myrtous right, crowned with myrtle","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||silphium","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B302","Coins of the Ptolemaic Empire Vol. I, Part II, no. B302","cpe.1_2.B302","","-254","-254","II. Ptolemaios Filedelfos","Apollon","Chalkous","Ptolemaios Hanedanı","","Tunç","Bizans","","The European Coast of the Propontis","Ptolemaic Krallığı","","","","","","","Type 2: Laureate(?) Head of Apollo right, dotted border","ΒΑΣ (reading downward) on r., ΠΤΟ (reading upward) on l.","Cornucopiae bound with royal diadem","","","","2020-07-15T12:50:24Z"
"http://numismatics.org/pco/id/cpe.1_2.B412","Coins of the Ptolemaic Empire Vol. I, Part II, no. B412","cpe.1_2.B412","","-246","-222","Ptolemy III Euergetes","Apollon","Uncertain value","Ptolemaios Hanedanı","","Tunç","Larisa","","Ionia","Ptolemaic Krallığı","","","","eagle","","","Laureate of Apollo right","ΠΤΟΛΕΜΑΙΩΝ curving to upper r.","Amphora with Two handles (diota)","eagle","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B413","Coins of the Ptolemaic Empire Vol. I, Part II, no. B413","cpe.1_2.B413","","-246","-222","Ptolemy III Euergetes","Apollon","Uncertain value","Ptolemaios Hanedanı","","Tunç","Larisa","","Ionia","Ptolemaic Krallığı","","","","double cornucopiae","","","Laureate of Apollo right","ΠΤΟΛΕΜΑΙΩΝ curving to upper r.","Amphora with Two handles (diota)","double cornucopiae","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B414","Coins of the Ptolemaic Empire Vol. I, Part II, no. B414","cpe.1_2.B414","","-246","-222","Ptolemy III Euergetes","Apollon","Uncertain value","Ptolemaios Hanedanı","","Tunç","Larisa","","Ionia","Ptolemaic Krallığı","","","","double cornucopiae","","","Laureate of Apollo right","ΠΤΟ reading upward on l., ΛΕ reading downward on r.,","Amphora with Two handles (diota)","double cornucopiae","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B415","Coins of the Ptolemaic Empire Vol. I, Part II, no. B415","cpe.1_2.B415","","-246","-222","Ptolemy III Euergetes","Apollon","Uncertain value","Ptolemaios Hanedanı","","Tunç","Larisa","","Ionia","Ptolemaic Krallığı","","","","","","","Laureate of Apollo right","ΠΤΟΛΕΜΑΙΩΝ around","Amphora with Two handles (diota)","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B416","Coins of the Ptolemaic Empire Vol. I, Part II, no. B416","cpe.1_2.B416","","-246","-222","Ptolemy III Euergetes","Apollon","Uncertain value","Ptolemaios Hanedanı","","Tunç","Larisa","","Ionia","Ptolemaic Krallığı","","","","","","","Laureate of Apollo right","ΠΤΟΛΕΜΑΙΩΝ around","Amphora with Two handles (diota)","","","","2020-07-15T12:50:33Z"
