"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pco/id/cpe.1_1.240","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 240","cpe.1_1.240","","-312","-311","بطلیموس اول سوتیر","ایتھنے","Tetradrachm","بطلیموسی خاندان","","چاندی","Sidon","بطلیموس اول سوتیر","Phoenicia","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Χ||eagle on thunderbolt","Σ","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis (mitra not clearly visible), dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι","Χ||eagle on thunderbolt","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.241","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 241","cpe.1_1.241","","-294","-294","بطلیموس اول سوتیر","","Trichryson","بطلیموسی خاندان","","سونا","Sidon","بطلیموس اول سوتیر","Phoenicia","سلطنت بطلیموس","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.242","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 242","cpe.1_1.242","","-294","-294","بطلیموس اول سوتیر","","Stater","بطلیموسی خاندان","","چاندی","Sidon","بطلیموس اول سوتیر","Phoenicia","سلطنت بطلیموس","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.243","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 243","cpe.1_1.243","","-294","-294","بطلیموس اول سوتیر","","Stater","بطلیموسی خاندان","","چاندی","صور","بطلیموس اول سوتیر","Phoenicia","سلطنت بطلیموس","","","","dolphin","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","dolphin","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.244","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 244","cpe.1_1.244","","-294","-294","بطلیموس اول سوتیر","","Trichryson","بطلیموسی خاندان","","سونا","صور","بطلیموس اول سوتیر","Phoenicia","سلطنت بطلیموس","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.245","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 245","cpe.1_1.245","","-294","-294","بطلیموس اول سوتیر","","Stater","بطلیموسی خاندان","","چاندی","صور","بطلیموس اول سوتیر","Phoenicia","سلطنت بطلیموس","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||http://numismatics.org/symbolimages/pco/monogram.lorber.254.svg|Lorber Monogram 254","Α||Χ||Λ||Β","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||http://numismatics.org/symbolimages/pco/monogram.lorber.254.svg|Lorber Monogram 254","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.247","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 247","cpe.1_1.247","","-302","-301","بطلیموس اول سوتیر","","Tetartemorion","بطلیموسی خاندان","","چاندی","بیت المقدس","بطلیموس اول سوتیر","Judaea","سلطنت بطلیموس","","","","","","","Facing Head on shield","mertens (Yhd)","Eagle with spread wings standing left (on ground line?)","","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.248","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 248","cpe.1_1.248","","-300","-300","بطلیموس اول سوتیر","","Hemiobol","بطلیموسی خاندان","","چاندی","بیت المقدس","بطلیموس اول سوتیر","Judaea","سلطنت بطلیموس","","","","","","","Young male Head right, wearing diadem or strophion","mertens (Yhd)","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.249","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 249","cpe.1_1.249","","-300","-300","بطلیموس اول سوتیر","","Tetartemorion","بطلیموسی خاندان","","چاندی","بیت المقدس","بطلیموس اول سوتیر","Judaea","سلطنت بطلیموس","","","","","","","Young male Head left with curly hair","mertens (Yhd)","Eagle with spread wings standing left sometimes on ground line","","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.250","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 250","cpe.1_1.250","","-294","-282","بطلیموس اول سوتیر","","Tetartemorion","بطلیموسی خاندان","","چاندی","بیت المقدس","بطلیموس اول سوتیر","Judaea","سلطنت بطلیموس","","","","","","","Diademed Head of Ptolemy I right","mertens (Yhwd)","Eagle with closed wings standing left on thunderbolt","","","","2020-07-15T12:49:58Z"
