"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pco/id/cpe.1_1.275","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 275","cpe.1_1.275","","-299","-294","I. Ptolemaios Soter","","Stater","Ptolemaios Hanedanı","","Altın","Euhesperides","I. Ptolemaios Soter","Cyrenaica","Ptolemaic Krallığı","","","","branch","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ in two lines above elephant quadriga","Alexander standing in a chariot, aegis draped over his near shoulder, holding thunderbolt in right hand and reins in left","","","branch","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.728","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 728","cpe.1_1.728","","-285","-246","II. Ptolemaios Filedelfos","","Didrahmi","Ptolemaios Hanedanı","","Gümüş","Euhesperides","Berenice I","Cyrenaica","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||cornucopiae","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279","cornucopiae","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.729","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 729","cpe.1_1.729","","-285","-246","II. Ptolemaios Filedelfos","","Didrahmi","Ptolemaios Hanedanı","","Gümüş","Euhesperides","Berenice I","Cyrenaica","Ptolemaic Krallığı","","","","Π||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||trident","Μ||Ε||Ρ||Ο","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","Π","trident","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.729A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 729A","cpe.1_1.729A","","-285","-246","II. Ptolemaios Filedelfos","","Didrahmi","Ptolemaios Hanedanı","","Gümüş","Euhesperides","Berenice I","Cyrenaica","Ptolemaic Krallığı","","","","Π||http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","Π","","http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.729B","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 729B","cpe.1_1.729B","","-285","-246","II. Ptolemaios Filedelfos","","Didrahmi","Ptolemaios Hanedanı","","Gümüş","Euhesperides","Berenice I","Cyrenaica","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||trident","Π||Υ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","trident","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.729C","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 729C","cpe.1_1.729C","","-285","-246","II. Ptolemaios Filedelfos","","Didrahmi","Ptolemaios Hanedanı","","Gümüş","Euhesperides","Berenice I","Cyrenaica","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.164.svg|Lorber Monogram 164||trident","Μ||Τ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","http://numismatics.org/symbolimages/pco/monogram.lorber.164.svg|Lorber Monogram 164","trident","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.730","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 730","cpe.1_1.730","","-285","-246","II. Ptolemaios Filedelfos","","Didrahmi","Ptolemaios Hanedanı","","Gümüş","Euhesperides","Berenice I","Cyrenaica","Ptolemaic Krallığı","","","","silphium||http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","silphium","","http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.731","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 731","cpe.1_1.731","","-285","-246","II. Ptolemaios Filedelfos","","Didrahmi","Ptolemaios Hanedanı","","Gümüş","Euhesperides","Berenice I","Cyrenaica","Ptolemaic Krallığı","","","","wheel||http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","wheel","","http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_2.B148","Coins of the Ptolemaic Empire Vol. I, Part II, no. B148","cpe.1_2.B148","","-299","-294","I. Ptolemaios Soter","Herkül","Hemiobol","Ptolemaios Hanedanı","","Tunç","Euhesperides","","Cyrenaica","Ptolemaic Krallığı","","","","","","","Head of young Heracles right in lion skin Headdress","ΒΑΣΙΛΕΩΣ central","Bow and Bowcase above, club below","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B149","Coins of the Ptolemaic Empire Vol. I, Part II, no. B149","cpe.1_2.B149","","-299","-294","I. Ptolemaios Soter","Herkül","Hemiobol","Ptolemaios Hanedanı","","Tunç","Euhesperides","","Cyrenaica","Ptolemaic Krallığı","","","","","","","Head of young Heracles right in lion skin Headdress","BAΣΙΛΕΩΣ central","EY above club above legend, bow and bowcase below","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B353","Coins of the Ptolemaic Empire Vol. I, Part II, no. B353","cpe.1_2.B353","","-271","-261","II. Ptolemaios Filedelfos||Magas, governor of Cyrene","","Obolos","Ptolemaios Hanedanı","","Tunç","Euhesperides","Berenice I","Cyrenaica","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣ on l., ΒΕΡΕΝΙΚΗΣ on r.","Rudder (or sling)","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B491","Coins of the Ptolemaic Empire Vol. I, Part II, no. B491","cpe.1_2.B491","","-246","-222","Ptolemy III Euergetes","","Obolos","Ptolemaios Hanedanı","","Tunç","Euhesperides","I. Ptolemaios Soter","Cyrenaica","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.303.svg|Lorber Monogram 303||cornucopiae right","Β||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.303.svg|Lorber Monogram 303","cornucopiae right","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B491A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B491A","cpe.1_2.B491A","","-246","-222","Ptolemy III Euergetes","","Diobol","Ptolemaios Hanedanı","","Tunç","Euhesperides","I. Ptolemaios Soter","Cyrenaica","Ptolemaic Krallığı","","","","apple branch||ΜΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265||cornucopiae","Μ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","apple branch","cornucopiae","ΜΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B555","Coins of the Ptolemaic Empire Vol. I, Part II, no. B555","cpe.1_2.B555","","-222","-204","Ptolemy IV Philopator","","Diobol","Ptolemaios Hanedanı","","Tunç","Euhesperides","I. Ptolemaios Soter","Cyrenaica","Ptolemaic Krallığı","","","","apple branch||ΣΕ||double cornucopiae","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","ΣΕ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B556","Coins of the Ptolemaic Empire Vol. I, Part II, no. B556","cpe.1_2.B556","","-222","-204","Ptolemy IV Philopator","","Diobol","Ptolemaios Hanedanı","","Tunç","Euhesperides","I. Ptolemaios Soter","Cyrenaica","Ptolemaic Krallığı","","","","apple branch||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218||double cornucopiae","Σ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B557","Coins of the Ptolemaic Empire Vol. I, Part II, no. B557","cpe.1_2.B557","","-222","-204","Ptolemy IV Philopator","","Diobol","Ptolemaios Hanedanı","","Tunç","Euhesperides","I. Ptolemaios Soter","Cyrenaica","Ptolemaic Krallığı","","","","apple branch||http://numismatics.org/symbolimages/pco/monogram.lorber.214.svg|Lorber Monogram 214||double cornucopiae","Π||Υ||Ε||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","http://numismatics.org/symbolimages/pco/monogram.lorber.214.svg|Lorber Monogram 214","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B558","Coins of the Ptolemaic Empire Vol. I, Part II, no. B558","cpe.1_2.B558","","-222","-204","Ptolemy IV Philopator","","Diobol","Ptolemaios Hanedanı","","Tunç","Euhesperides","I. Ptolemaios Soter","Cyrenaica","Ptolemaic Krallığı","","","","apple branch||http://numismatics.org/symbolimages/pco/monogram.lorber.308.svg|Lorber Monogram 308||double cornucopiae","Π||Α||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","http://numismatics.org/symbolimages/pco/monogram.lorber.308.svg|Lorber Monogram 308","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B559","Coins of the Ptolemaic Empire Vol. I, Part II, no. B559","cpe.1_2.B559","","-222","-204","Ptolemy IV Philopator","","Diobol","Ptolemaios Hanedanı","","Tunç","Euhesperides","I. Ptolemaios Soter","Cyrenaica","Ptolemaic Krallığı","","","","apple branch||http://numismatics.org/symbolimages/pco/monogram.lorber.309.svg|Lorber Monogram 309||double cornucopiae","Π||Α||Υ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","http://numismatics.org/symbolimages/pco/monogram.lorber.309.svg|Lorber Monogram 309","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B560","Coins of the Ptolemaic Empire Vol. I, Part II, no. B560","cpe.1_2.B560","","-222","-204","Ptolemy IV Philopator","","Diobol","Ptolemaios Hanedanı","","Tunç","Euhesperides","I. Ptolemaios Soter","Cyrenaica","Ptolemaic Krallığı","","","","apple branch||double cornucopiae","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","","2020-07-15T12:50:35Z"
