"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Exergue","ændringsdato"
"http://numismatics.org/pco/id/cpe.1_1.5","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 5","cpe.1_1.5","","-322","-321","Ptolemaios 1. af Ægypten","Athene||Nike","Stater","Ptolemaios-dynastiet","","guld","Memphis","","Egypt","","","","","rose||Α","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","rose||Α","","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.133","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 133","cpe.1_1.133","","-294","-282","Ptolemaios 1. af Ægypten","","Trichryson","Ptolemaios-dynastiet","","guld","Alexandria","Ptolemaios 1. af Ægypten","Egypt","","","","","Α||•","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Α||•","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.134","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 134","cpe.1_1.134","","-294","-282","Ptolemaios 1. af Ægypten","","Tetarte","Ptolemaios-dynastiet","","guld","Alexandria","Ptolemaios 1. af Ægypten","Egypt","","","","","Α||Λ","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","Α||Λ","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.135","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 135","cpe.1_1.135","","-294","-282","Ptolemaios 1. af Ægypten","","Octadrachm","Ptolemaios-dynastiet","","sølv","Alexandria","Ptolemaios 1. af Ægypten","Egypt","","","","","Α","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Α","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.136","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 136","cpe.1_1.136","","-294","-282","Ptolemaios 1. af Ægypten","","Stater of 25 obols","Ptolemaios-dynastiet","","sølv","Alexandria","Ptolemaios 1. af Ægypten","Egypt","","","","","Α","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Α","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.137","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 137","cpe.1_1.137","","-294","-282","Ptolemaios 1. af Ægypten","","Stater","Ptolemaios-dynastiet","","sølv","Alexandria","Ptolemaios 1. af Ægypten","Egypt","","","","","Ρ||Α","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||Α","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.179","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 179","cpe.1_1.179","","-294","-282","Ptolemaios 1. af Ægypten","","Stater of 25 obols","Ptolemaios-dynastiet","","sølv","Alexandria","Ptolemaios 1. af Ægypten","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.8.svg|Lorber Monogram 8||Α","Ν||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.8.svg|Lorber Monogram 8||Α","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.226","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 226","cpe.1_1.226","","-294","-282","Ptolemaios 1. af Ægypten","","Trichryson","Ptolemaios-dynastiet","","guld","Uncertain Mint 9","Ptolemaios 1. af Ægypten","Cyprus","","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||Α","Κ||Λ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||Α","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.227","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 227","cpe.1_1.227","","-294","-282","Ptolemaios 1. af Ægypten","","Stater","Ptolemaios-dynastiet","","sølv","Uncertain Mint 9","Ptolemaios 1. af Ægypten","Cyprus","","","countermark shield","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||Α","Κ||Λ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||Α","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.228","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 228","cpe.1_1.228","","-294","-282","Ptolemaios 1. af Ægypten","","Stater","Ptolemaios-dynastiet","","sølv","Uncertain Mint 9","Ptolemaios 1. af Ægypten","Cyprus","","","","","ΕΥ||ΚΛ||Α","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||ΚΛ||Α","","","2020-07-15T12:49:57Z"
