"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/pco/id/cpe.1_1.17","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 17","cpe.1_1.17","","-322","-321","Птолемей I","Херакъл||Зевс","Тетрадрахма","Птолемеи","","сребро","Memphis","","Egypt","Елинистически Египет","","","","rose||Ο||ΔΙ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","Ο||ΔΙ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.294","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 294","cpe.1_1.294","","-282","-282","Птолемей II","","Trichryson","Птолемеи","","злато","Александрия","Птолемей I","Egypt","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ο","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ο","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.295","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 295","cpe.1_1.295","","-282","-282","Птолемей II","","Stater","Птолемеи","","сребро","Александрия","Птолемей I","Egypt","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ο","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ο","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.296","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 296","cpe.1_1.296","","-282","-282","Птолемей II","","драхма","Птолемеи","","сребро","Александрия","Птолемей I","Egypt","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ο","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ο","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_2.B177","Coins of the Ptolemaic Empire Vol. I, Part II, no. B177","cpe.1_2.B177","","-275","-274","Птолемей II","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ο","Σ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B195","Coins of the Ptolemaic Empire Vol. I, Part II, no. B195","cpe.1_2.B195","","-270","-261","Птолемей II","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Ο","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B240","Coins of the Ptolemaic Empire Vol. I, Part II, no. B240","cpe.1_2.B240","","-266","-261","Птолемей II","Zeus Ammon||Зевс","Dichalkon","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Ο","Θ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B256","Coins of the Ptolemaic Empire Vol. I, Part II, no. B256","cpe.1_2.B256","","-266","-261","Птолемей II","Zeus Ammon||Зевс","драхма","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Ο","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B257","Coins of the Ptolemaic Empire Vol. I, Part II, no. B257","cpe.1_2.B257","","-266","-261","Птолемей II","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Ο","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B258","Coins of the Ptolemaic Empire Vol. I, Part II, no. B258","cpe.1_2.B258","","-266","-261","Птолемей II","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","Ο","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B259","Coins of the Ptolemaic Empire Vol. I, Part II, no. B259","cpe.1_2.B259","","-266","-261","Птолемей II","","Tritartemorion","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","Ο","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B260","Coins of the Ptolemaic Empire Vol. I, Part II, no. B260","cpe.1_2.B260","","-266","-261","Птолемей II","Zeus Ammon||Зевс","Hemiobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Ο","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B260A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B260A","cpe.1_2.B260A","","-266","-261","Птолемей II","Zeus Ammon||Зевс","Dichalkon","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Ο","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ο","2020-07-15T12:50:22Z"
