"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/pco/id/cpe.1_1.15","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 15","cpe.1_1.15","","-322","-321","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Memphis","","Egypt","","","","","rose||ΔΙ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","rose||ΔΙ","","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.41","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 41","cpe.1_1.41","","-312","-311","I. Ptolemaiosz ptolemaida király","Pallasz Athéné","Tetradrachm","Ptolemaida-dinasztia","","ezüst","Alexandria","I. Ptolemaiosz ptolemaida király","Egypt","","","","","ΔΙ||eagle on thunderbolt","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","ΑΛΕΞΑΝΔΡΕΙΟΝ l., ΠΤΟΛΕΜΑΙΟΥ r.","Athena Promachos advancing right, brandishing spear and shield, dotted border","ΔΙ","eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.62","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 62","cpe.1_1.62","","-306","-306","I. Ptolemaiosz ptolemaida király","Pallasz Athéné","Tetradrachm","Ptolemaida-dinasztia","","ezüst","Alexandria","I. Ptolemaiosz ptolemaida király","Egypt","","","","","ΔΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.196.svg|Lorber Monogram 196||eagle on thunderbolt","Π||Η","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","ΔΙ","http://numismatics.org/symbolimages/pco/monogram.lorber.196.svg|Lorber Monogram 196||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.80","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 80","cpe.1_1.80","","-306","-306","I. Ptolemaiosz ptolemaida király","Pallasz Athéné","Tetradrachm","Ptolemaida-dinasztia","","ezüst","Uncertain Mint 2","I. Ptolemaiosz ptolemaida király","","","","","","ΔΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.183.svg|Lorber Monogram 183||eagle on thunderbolt","Ο||Η||Α","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","ΔΙ","http://numismatics.org/symbolimages/pco/monogram.lorber.183.svg|Lorber Monogram 183||eagle on thunderbolt","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.500","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 500","cpe.1_1.500","","-282","-260","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Uncertain Mint 22","I. Ptolemaiosz ptolemaida király","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40||ΔΙ","Α||Χ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40||ΔΙ","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.506A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 506A","cpe.1_1.506A","","-266","-265","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||ΔΙ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.510","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 510","cpe.1_1.510","","-261","-260","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||ΔΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.121.svg|Lorber Monogram 121||http://numismatics.org/symbolimages/pco/monogram.lorber.128.svg|Lorber Monogram 128","Κ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","http://numismatics.org/symbolimages/pco/monogram.lorber.121.svg|Lorber Monogram 121||http://numismatics.org/symbolimages/pco/monogram.lorber.128.svg|Lorber Monogram 128","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.512","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 512","cpe.1_1.512","","-260","-259","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||ΔΙ||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.514","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 514","cpe.1_1.514","","-259","-258","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||ΔΙ||Κ𝖨","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","Κ𝖨","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.515","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 515","cpe.1_1.515","","-258","-257","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||ΔΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91","Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.517","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 517","cpe.1_1.517","","-257","-256","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||ΔΙ||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.521","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 521","cpe.1_1.521","","-256","-255","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||ΔΙ||Λ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","Λ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.523","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 523","cpe.1_1.523","","-255","-254","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||ΔΙ||ΛΑ||ΑΛ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","ΛΑ||ΑΛ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.525","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 525","cpe.1_1.525","","-254","-253","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||ΔΙ||ΛΒ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","ΛΒ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.528","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 528","cpe.1_1.528","","-253","-252","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||ΔΙ||ΛΓ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","ΛΓ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.529","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 529","cpe.1_1.529","","-253","-252","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||ΔΙ||ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.531","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 531","cpe.1_1.531","","-252","-251","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||ΔΙ||ΛΔ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","ΛΔ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.534","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 534","cpe.1_1.534","","-251","-250","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||ΔΙ||ΛΕ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","ΛΕ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.537","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 537","cpe.1_1.537","","-250","-249","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||ΔΙ||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.539","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 539","cpe.1_1.539","","-249","-248","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||ΔΙ||Λ𝖨","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","Λ𝖨","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.542","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 542","cpe.1_1.542","","-249","-248","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||ΔΙ||Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.545","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 545","cpe.1_1.545","","-248","-247","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||ΔΙ||ΛΗ||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","ΛΗ||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.548","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 548","cpe.1_1.548","","-247","-246","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||ΔΙ||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","Θ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.812","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 812","cpe.1_1.812","","-246","-246","III. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||ΔΙ||Α","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||ΔΙ","Α","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.899","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 899","cpe.1_1.899","","-221","-204","IV. Ptolemaiosz ptolemaida király","","Stater","Ptolemaida-dinasztia","","ezüst","Uncertain Mint 34","I. Ptolemaiosz ptolemaida király","","","","","","ΔΙ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΔΙ","","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.901","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 901","cpe.1_1.901","","-221","-204","IV. Ptolemaiosz ptolemaida király","","Stater","Ptolemaida-dinasztia","","ezüst","Uncertain Mint 35","I. Ptolemaiosz ptolemaida király","","","","","","ΔΙ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΔΙ","","","2020-07-15T12:50:14Z"
