"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pco/id/cpe.1_1.159","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 159","cpe.1_1.159","","-294","-282","Πτολεμαίος ο Σωτήρ","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Αλεξάνδρεια","Πτολεμαίος ο Σωτήρ","Egypt","Βασίλειο των Πτολεμαίων","","","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.240","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 240","cpe.1_1.240","","-312","-311","Πτολεμαίος ο Σωτήρ","Αθηνά","Τετράδραχμο","Δυναστεία των Πτολεμαίων","","Άργυρος","Sidon","Πτολεμαίος ο Σωτήρ","Phoenicia","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Χ||eagle on thunderbolt","Σ","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis (mitra not clearly visible), dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι","Χ||eagle on thunderbolt","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.437","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 437","cpe.1_1.437","","-275","-261","Πτολεμαίος Β΄ Φιλάδελφος","","Trichryson","Δυναστεία των Πτολεμαίων","","Χρυσός","Uncertain Mint 10","Πτολεμαίος ο Σωτήρ","Cyprus","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Τ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||ΠΤ||Galatian shield","Σ||Κ||Λ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Τ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||ΠΤ","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.438","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 438","cpe.1_1.438","","-275","-261","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Uncertain Mint 10","Πτολεμαίος ο Σωτήρ","Cyprus","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Τ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||ΠΤ||Galatian shield","Σ||Κ||Λ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Τ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||ΠΤ","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.461","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 461","cpe.1_1.461","","-261","-246","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Uncertain Mint 10","Πτολεμαίος ο Σωτήρ","Cyprus","Βασίλειο των Πτολεμαίων","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Ν||Α||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.473","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 473","cpe.1_1.473","","-261","-261","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Uncertain Mint 19","Πτολεμαίος ο Σωτήρ","","Βασίλειο των Πτολεμαίων","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ω","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ω","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.475","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 475","cpe.1_1.475","","-261","-261","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Uncertain Mint 19","Πτολεμαίος ο Σωτήρ","","Βασίλειο των Πτολεμαίων","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ω||ΞΕ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ or H behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ω||ΞΕ","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.812","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 812","cpe.1_1.812","","-246","-246","Πτολεμαίος Γ΄ Ευεργέτης","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Sidon","Πτολεμαίος ο Σωτήρ","Phoenicia","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||ΔΙ||Α","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||ΔΙ","Α","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.813","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 813","cpe.1_1.813","","-246","-246","Πτολεμαίος Γ΄ Ευεργέτης","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Sidon","Πτολεμαίος ο Σωτήρ","Phoenicia","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||Α","Σ||Μ||Τ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Α","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.814","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 814","cpe.1_1.814","","-246","-245","Πτολεμαίος Γ΄ Ευεργέτης","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Sidon","Πτολεμαίος ο Σωτήρ","Phoenicia","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Δ||Β||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","Σ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Δ","Β||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","","2020-07-15T12:50:12Z"
