"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Exergue","Date Record Modified"
"http://numismatics.org/pco/id/cpe.1_1.230","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 230","cpe.1_1.230","","-294","-282","Ptolemy I Soter","","Stater","Ptolemaic Dynasty","","Silver","Uncertain Mint 10","Ptolemy I Soter","Cyprus","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Μ||Τ||Π||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.231","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 231","cpe.1_1.231","","-294","-282","Ptolemy I Soter","","Stater","Ptolemaic Dynasty","","Silver","Uncertain Mint 10","Ptolemy I Soter","Cyprus","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.99.svg|Lorber Monogram 99","Μ||Τ||Ι||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.99.svg|Lorber Monogram 99","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.232","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 232","cpe.1_1.232","","-294","-282","Ptolemy I Soter","","Stater","Ptolemaic Dynasty","","Silver","Uncertain Mint 10","Ptolemy I Soter","Cyprus","Ptolemaic Empire","","","","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.99.svg|Lorber Monogram 99","Ι||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.99.svg|Lorber Monogram 99","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.233","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 233","cpe.1_1.233","","-294","-282","Ptolemy I Soter","","Stater","Ptolemaic Dynasty","","Silver","Uncertain Mint 10","Ptolemy I Soter","Cyprus","Ptolemaic Empire","","","","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.234","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 234","cpe.1_1.234","","-294","-282","Ptolemy I Soter","","Trichryson","Ptolemaic Dynasty","","Gold","Uncertain Mint 10","Ptolemy I Soter","Cyprus","Ptolemaic Empire","","","","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.235","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 235","cpe.1_1.235","","-294","-282","Ptolemy I Soter","","Stater","Ptolemaic Dynasty","","Silver","Uncertain Mint 10","Ptolemy I Soter","Cyprus","Ptolemaic Empire","","","","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.236","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 236","cpe.1_1.236","","-294","-282","Ptolemy I Soter","","Stater","Ptolemaic Dynasty","","Silver","Uncertain Mint 10","Ptolemy I Soter","Cyprus","Ptolemaic Empire","","","","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","Α||Χ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.237","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 237","cpe.1_1.237","","-294","-282","Ptolemy I Soter","","Stater","Ptolemaic Dynasty","","Silver","Uncertain Mint 10","Ptolemy I Soter","Cyprus","Ptolemaic Empire","","","","ΣΤ||ΚΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","Α||Χ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||ΚΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.238","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 238","cpe.1_1.238","","-294","-282","Ptolemy I Soter","","Trichryson","Ptolemaic Dynasty","","Gold","Uncertain Mint 10","Ptolemy I Soter","Cyprus","Ptolemaic Empire","","","","ΣΤ||ΚΙ","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||ΚΙ","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.239","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 239","cpe.1_1.239","","-294","-282","Ptolemy I Soter","","Stater","Ptolemaic Dynasty","","Silver","Uncertain Mint 10","Ptolemy I Soter","Cyprus","Ptolemaic Empire","","","","ΣΤ||ΚΙ","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||ΚΙ","","","2020-07-15T12:49:57Z"
