"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pco/id/cpe.1_1.290","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 290","cpe.1_1.290","","-282","-282","بطلیموس دوم","","Trichryson","بطلیموسی خاندان","","سونا","اسکندریہ","بطلیموس اول سوتیر","Egypt","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Λ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Λ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.291","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 291","cpe.1_1.291","","-282","-282","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","اسکندریہ","بطلیموس اول سوتیر","Egypt","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Λ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Λ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.292","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 292","cpe.1_1.292","","-282","-282","بطلیموس دوم","","یونانی دراخما","بطلیموسی خاندان","","چاندی","اسکندریہ","بطلیموس اول سوتیر","Egypt","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Λ","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Λ","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_2.B175","Coins of the Ptolemaic Empire Vol. I, Part II, no. B175","cpe.1_2.B175","","-275","-274","بطلیموس دوم","زیوس","Diobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Λ","Σ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B176","Coins of the Ptolemaic Empire Vol. I, Part II, no. B176","cpe.1_2.B176","","-275","-274","بطلیموس دوم","","Obol","بطلیموسی خاندان","","کانسی","اسکندریہ","سکندر اعظم","Egypt","سلطنت بطلیموس||مقدونیہ","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Λ","Σ","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B183","Coins of the Ptolemaic Empire Vol. I, Part II, no. B183","cpe.1_2.B183","","-275","-274","بطلیموس دوم","زیوس","Diobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Δ||Λ","Σ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι","","Δ||Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B190","Coins of the Ptolemaic Empire Vol. I, Part II, no. B190","cpe.1_2.B190","","-270","-261","بطلیموس دوم","زیوس","Diobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Λ","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B191","Coins of the Ptolemaic Empire Vol. I, Part II, no. B191","cpe.1_2.B191","","-270","-261","بطلیموس دوم","","Obol","بطلیموسی خاندان","","کانسی","اسکندریہ","سکندر اعظم","Egypt","سلطنت بطلیموس||مقدونیہ","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Λ","Σ||Χ||Ρ","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B247","Coins of the Ptolemaic Empire Vol. I, Part II, no. B247","cpe.1_2.B247","","-266","-261","بطلیموس دوم","Zeus Ammon||زیوس","یونانی دراخما","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","Λ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B248","Coins of the Ptolemaic Empire Vol. I, Part II, no. B248","cpe.1_2.B248","","-266","-261","بطلیموس دوم","Zeus Ammon||زیوس","Tetrobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","Λ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","Λ","2020-07-15T12:50:22Z"
