"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/pco/id/cpe.1_1.307","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 307","cpe.1_1.307","","-282","-272","Ptolemaios II Filadelfos","","Mnaieon","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios II Filadelfos||Arsinoe II||Ptolemaios I Soter||Berenike I","Egypt","","","Α||Galatian shield, cornucopiae below Arsinoe's chin","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.308","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 308","cpe.1_1.308","","-282","-272","Ptolemaios II Filadelfos","","Pentekontedrachm","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios II Filadelfos||Arsinoe II||Ptolemaios I Soter||Berenike I","Egypt","","","Α||Galatian shield, double cornucopiae below Arsinoe's chin","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.309","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 309","cpe.1_1.309","","-282","-272","Ptolemaios II Filadelfos","","Pentekontedrachm","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios II Filadelfos||Arsinoe II||Ptolemaios I Soter||Berenike I","Egypt","","","Δ||Galatian shield, double cornucopiae below Arsinoe's chin","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.310","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 310","cpe.1_1.310","","-282","-272","Ptolemaios II Filadelfos","","Pentekontedrachm","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios II Filadelfos||Arsinoe II||Ptolemaios I Soter||Berenike I","Egypt","","","Γ","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.311","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 311","cpe.1_1.311","","-282","-272","Ptolemaios II Filadelfos","","Pentekontedrachm","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios II Filadelfos||Arsinoe II||Ptolemaios I Soter||Berenike I","Egypt","","","Κ","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.312","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 312","cpe.1_1.312","","-282","-272","Ptolemaios II Filadelfos","","Pentekontedrachm","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios II Filadelfos||Arsinoe II||Ptolemaios I Soter||Berenike I","Egypt","","","Κ","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.313","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 313","cpe.1_1.313","","-282","-272","Ptolemaios II Filadelfos","","Mnaieon","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios II Filadelfos||Arsinoe II||Ptolemaios I Soter||Berenike I","Egypt","","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.314","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 314","cpe.1_1.314","","-282","-272","Ptolemaios II Filadelfos","","Pentekontedrachm","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios II Filadelfos||Arsinoe II||Ptolemaios I Soter||Berenike I","Egypt","","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.315","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 315","cpe.1_1.315","","-282","-272","Ptolemaios II Filadelfos","","Quarter mnaieion","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios II Filadelfos||Arsinoe II||Ptolemaios I Soter||Berenike I","Egypt","","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.316","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 316","cpe.1_1.316","","-282","-272","Ptolemaios II Filadelfos","","Eighth mnaieion","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios II Filadelfos||Arsinoe II||Ptolemaios I Soter||Berenike I","Egypt","","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.317","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 317","cpe.1_1.317","","-282","-272","Ptolemaios II Filadelfos","","Didrachm","Ptolemeiska dynastin","","Silver","Alexandria","Ptolemaios II Filadelfos||Arsinoe II||Ptolemaios I Soter||Berenike I","Egypt","","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.318","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 318","cpe.1_1.318","","-282","-272","Ptolemaios II Filadelfos","","Mnaieon","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios II Filadelfos||Arsinoe II||Ptolemaios I Soter||Berenike I","Egypt","","","","","Kerykeion","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","Kerykeion","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.319","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 319","cpe.1_1.319","","-282","-272","Ptolemaios II Filadelfos","","Mnaieon","Ptolemeiska dynastin","","Guld","Alexandria","Ptolemaios I Soter||Berenike I||Ptolemaios II Filadelfos||Arsinoe II","Egypt","","","","","","","","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.399","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 399","cpe.1_1.399","","-261","-260","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Uncertain Mint 16","Ptolemaios II Filadelfos","Asia Minor","","","","","Galatian shield||thunderbolt||eagle left on thunderbolt","","","Diademed Head of Ptolemy II(?) right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Galatian shield||thunderbolt","eagle left on thunderbolt","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.400","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 400","cpe.1_1.400","","-261","-259","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tarsus","Ptolemaios II Filadelfos","Cilicia","","","","","Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.84.svg|Lorber Monogram 84||http://numismatics.org/symbolimages/pco/monogram.lorber.63.svg|Lorber Monogram 63","Η||Γ||Δ||Ρ||Κ","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Galatian shield","http://numismatics.org/symbolimages/pco/monogram.lorber.84.svg|Lorber Monogram 84||http://numismatics.org/symbolimages/pco/monogram.lorber.63.svg|Lorber Monogram 63","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.401","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 401","cpe.1_1.401","","-261","-259","Ptolemaios II Filadelfos","","Drachme","Ptolemeiska dynastin","","Silver","Tarsus","Ptolemaios II Filadelfos","Cilicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.63.svg|Lorber Monogram 63||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.84.svg|Lorber Monogram 84","Δ||Ρ||Κ||Η||Γ","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.63.svg|Lorber Monogram 63||Galatian shield","http://numismatics.org/symbolimages/pco/monogram.lorber.84.svg|Lorber Monogram 84","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.402","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 402","cpe.1_1.402","","-261","-259","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tarsus","Ptolemaios II Filadelfos","Cilicia","","","","","owl||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Π||Α||Ν","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","owl","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.403","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 403","cpe.1_1.403","","-261","-259","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tarsus","Ptolemaios II Filadelfos","Cilicia","","","","","pomegranate||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175","Π||Α||Ν||Κ","","Diademed Head of Ptolemy II right, with neck truncation, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","pomegranate","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.404","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 404","cpe.1_1.404","","-260","-260","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Uncertain Mint 17","Ptolemaios II Filadelfos","Cilicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.120_1.svg|Lorber Monogram 120","Κ","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.120_1.svg|Lorber Monogram 120","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.405","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 405","cpe.1_1.405","","-260","-260","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Uncertain value","Ptolemaios II Filadelfos","","","","","","","","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:05Z"
