"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pco/id/cpe.1_1.43","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 43","cpe.1_1.43","","-312","-311","Πτολεμαίος ο Σωτήρ","Αθηνά","Triobol","Δυναστεία των Πτολεμαίων","","Άργυρος","Αλεξάνδρεια","Πτολεμαίος ο Σωτήρ","Egypt","Βασίλειο των Πτολεμαίων","","","","eagle on thunderbolt||ΔΙ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","eagle on thunderbolt||ΔΙ","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.408","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 408","cpe.1_1.408","","-260","-260","Πτολεμαίος Β΄ Φιλάδελφος","","Triobol","Δυναστεία των Πτολεμαίων","","Άργυρος","Uncertain Mint 18","Αρσινόη Β΄ της Αιγύπτου","","Βασίλειο των Πτολεμαίων","","Λ","","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27","Α||Ρ||Τ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙ r.","Double Cornucopiae (apparently not bound with royal diadem)","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.445A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 445A","cpe.1_1.445A","","-285","-246","Πτολεμαίος Β΄ Φιλάδελφος","","Triobol","Δυναστεία των Πτολεμαίων","","Άργυρος","Uncertain Mint 10","Πτολεμαίος ο Σωτήρ","Cyprus","Βασίλειο των Πτολεμαίων","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23||Galatian shield","Α||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border(?)","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.707","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 707","cpe.1_1.707","","-272","-272","Πτολεμαίος Β΄ Φιλάδελφος","","Triobol","Δυναστεία των Πτολεμαίων","","Άργυρος","Ιερουσαλήμ","Πτολεμαίος ο Σωτήρ||Βερενίκη Α΄ της Αιγύπτου||Πτολεμαίος Β΄ Φιλάδελφος||Αρσινόη Β΄ της Αιγύπτου","Judaea","Βασίλειο των Πτολεμαίων","","","","","","","Jugate Heads of Ptolemy I and Berenice I right","/","Jugate Heads of Ptolemy II and Arsinoe II right","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.709","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 709","cpe.1_1.709","","-272","-272","Πτολεμαίος Β΄ Φιλάδελφος","","Triobol","Δυναστεία των Πτολεμαίων","","Άργυρος","Ιερουσαλήμ","Πτολεμαίος ο Σωτήρ","Judaea","Βασίλειο των Πτολεμαίων","","","","","","","Diademed Head of Ptolemy I right","mertens (Yhdh)","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.712","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 712","cpe.1_1.712","","-261","-260","Πτολεμαίος Β΄ Φιλάδελφος","","Triobol","Δυναστεία των Πτολεμαίων","","Άργυρος","Ιερουσαλήμ","Πτολεμαίος ο Σωτήρ","Judaea","Βασίλειο των Πτολεμαίων","","","","ΒΑ","","","Diademed Head of Ptolemy I right","mertens (Yhdh)","Eagle with spread wings standing left on thunderbolt","ΒΑ","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_2.B81","Coins of the Ptolemaic Empire Vol. I, Part II, no. B81","cpe.1_2.B81","","-294","-294","Πτολεμαίος ο Σωτήρ","","Triobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","Πτολεμαίος ο Σωτήρ","Egypt","Βασίλειο των Πτολεμαίων","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B393","Coins of the Ptolemaic Empire Vol. I, Part II, no. B393","cpe.1_2.B393","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Triobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","cornucopiae bound with royal diadem left","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B396","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","cpe.1_2.B396","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Triobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B466","Coins of the Ptolemaic Empire Vol. I, Part II, no. B466","cpe.1_2.B466","","-246","-222","Πτολεμαίος Γ΄ Ευεργέτης","Zeus Ammon||Δίας","Triobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Τύρος","","Phoenicia","Βασίλειο των Πτολεμαίων","","","","club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B494","Coins of the Ptolemaic Empire Vol. I, Part II, no. B494","cpe.1_2.B494","","-220","-219","Πτολεμαίος Δ΄ Φιλοπάτωρ","Zeus Ammon||Δίας","Triobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","cornucopiae bound with royal diadem||ΛΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","ΛΙ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B496","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496","cpe.1_2.B496","","-219","-219","Πτολεμαίος Δ΄ Φιλοπάτωρ","Zeus Ammon||Δίας","Triobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","cornucopiae bound with royal diadem||ΔΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","ΔΙ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B499","Coins of the Ptolemaic Empire Vol. I, Part II, no. B499","cpe.1_2.B499","","-222","-204","Πτολεμαίος Δ΄ Φιλοπάτωρ","Zeus Ammon||Δίας","Triobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B505","Coins of the Ptolemaic Empire Vol. I, Part II, no. B505","cpe.1_2.B505","","-222","-204","Πτολεμαίος Δ΄ Φιλοπάτωρ","Zeus Ammon||Δίας","Triobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","cornucopiae bound with royal diadem||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B510","Coins of the Ptolemaic Empire Vol. I, Part II, no. B510","cpe.1_2.B510","","-222","-204","Πτολεμαίος Δ΄ Φιλοπάτωρ","Zeus Ammon||Δίας","Triobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B541","Coins of the Ptolemaic Empire Vol. I, Part II, no. B541","cpe.1_2.B541","","-222","-204","Πτολεμαίος Δ΄ Φιλοπάτωρ","Zeus Ammon||Δίας","Triobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Τύρος","","Phoenicia","Βασίλειο των Πτολεμαίων","","","","club||ΛΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΛΙ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B543","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543","cpe.1_2.B543","","-217","-204","Πτολεμαίος Δ΄ Φιλοπάτωρ","Zeus Ammon||Δίας","Triobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Τύρος","","Phoenicia","Βασίλειο των Πτολεμαίων","","","","club||ΔΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΔΙ","2020-07-15T12:50:35Z"
