"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pco/id/cpe.1_1.410","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 410","cpe.1_1.410","","-260","-246","Tolomeo II","","Trihemiobol","Dinastia tolemaica","","Argento","Valore incerto","Arsinoe II","","Egitto tolemaico","","","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΠΤΟΛ l. ΒΑΣΙ r.","Eagle with closed wings standing left on thunderbolt","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_2.B343","Coins of the Ptolemaic Empire Vol. I, Part II, no. B343","cpe.1_2.B343","","-271","-261","Tolomeo II||Magas","","Trihemiobol","Dinastia tolemaica","","Bronzo","Cirene","Tolomeo I","Cyrenaica","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B362","Coins of the Ptolemaic Empire Vol. I, Part II, no. B362","cpe.1_2.B362","","-246","-222","Tolomeo III","Zeus","Trihemiobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","cornucopiae bound with royal diadem right||Λ","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem right","","Λ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B368","Coins of the Ptolemaic Empire Vol. I, Part II, no. B368","cpe.1_2.B368","","-246","-222","Tolomeo III","Zeus","Trihemiobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","cornucopiae bound with royal diadem right||Ε","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem right","","Ε","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B372","Coins of the Ptolemaic Empire Vol. I, Part II, no. B372","cpe.1_2.B372","","-246","-222","Tolomeo III","Zeus","Trihemiobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B372a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B372a","cpe.1_2.B372a","","-246","-222","Tolomeo III","Zeus","Trihemiobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","cornucopiae (sometimes bound with royal diadem) right||http://numismatics.org/symbolimages/pco/monogram.lorber.71.svg|Lorber Monogram 71","Ε||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae (sometimes bound with royal diadem) right","","http://numismatics.org/symbolimages/pco/monogram.lorber.71.svg|Lorber Monogram 71","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B372b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B372b","cpe.1_2.B372b","","-246","-222","Tolomeo III","Zeus","Trihemiobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","cornucopiae (sometimes bound with royal diadem) right","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae (sometimes bound with royal diadem) right","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B376","Coins of the Ptolemaic Empire Vol. I, Part II, no. B376","cpe.1_2.B376","","-246","-222","Tolomeo III","Zeus","Trihemiobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.302.svg|Lorber Monogram 302","Π||Ρ||Ε","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae","","http://numismatics.org/symbolimages/pco/monogram.lorber.302.svg|Lorber Monogram 302","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B379","Coins of the Ptolemaic Empire Vol. I, Part II, no. B379","cpe.1_2.B379","","-246","-222","Tolomeo III","Zeus","Trihemiobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Π","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B391","Coins of the Ptolemaic Empire Vol. I, Part II, no. B391","cpe.1_2.B391","","-246","-222","Tolomeo III","Zeus","Trihemiobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","cornucopiae bound with royal diadem right","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem right","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B399","Coins of the Ptolemaic Empire Vol. I, Part II, no. B399","cpe.1_2.B399","","-246","-222","Tolomeo III","Ammone||Zeus","Trihemiobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Cornucopiae on shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B404","Coins of the Ptolemaic Empire Vol. I, Part II, no. B404","cpe.1_2.B404","","-243","-222","Tolomeo III","","Trihemiobol","Dinastia tolemaica","","Bronzo","Corinto","Tolomeo III","Corinthia","Egitto tolemaico","","","","cornucopiae bound with royal diadem left","","","Laureate bust of Ptolemy III. right, wearing aegis over his torso like a chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","","2020-07-15T12:50:32Z"
"http://numismatics.org/pco/id/cpe.1_2.B440","Coins of the Ptolemaic Empire Vol. I, Part II, no. B440","cpe.1_2.B440","","-246","-222","Tolomeo III","Ammone||Zeus","Trihemiobol","Dinastia tolemaica","","Bronzo","Paphos","","Cyprus","Egitto tolemaico","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B444","Coins of the Ptolemaic Empire Vol. I, Part II, no. B444","cpe.1_2.B444","","-246","-222","Tolomeo III","Ammone||Zeus","Trihemiobol","Dinastia tolemaica","","Bronzo","Paphos","","Cyprus","Egitto tolemaico","","","","lotus blossom||Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","Δ","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B447","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447","cpe.1_2.B447","","-246","-222","Tolomeo III","Ammone||Zeus||Afrodite","Trihemiobol","Dinastia tolemaica","","Bronzo","Paphos","","Cyprus","Egitto tolemaico","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B452","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452","cpe.1_2.B452","","-246","-222","Tolomeo III","","Trihemiobol","Dinastia tolemaica","","Bronzo","Eraclea Pontica||Seleucia di Pieria","Berenice II","Seleucis and Pieria","Egitto tolemaico","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B455","Coins of the Ptolemaic Empire Vol. I, Part II, no. B455","cpe.1_2.B455","","-246","-222","Tolomeo III","","Trihemiobol","Dinastia tolemaica","","Bronzo","Eraclea Pontica||Seleucia di Pieria","Berenice II","Seleucis and Pieria","Egitto tolemaico","","","","eagle with closed wings left","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","eagle with closed wings left","","2020-07-15T12:50:34Z"
