"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/pco/id/cpe.1_1.491","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 491","cpe.1_1.491","","-253","-241","Птолемей II||Птолемей III","","Mnaieon","Птолемеи","","злато","Ларнака","Арсиноя II","Cyprus","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.130.svg|Lorber Monogram 130||Ι||thunderbolt","Τ||Κ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.130.svg|Lorber Monogram 130||Ι||thunderbolt","","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.571","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 571","cpe.1_1.571","","-258","-257","Птолемей II","","Stater","Птолемеи","","сребро","Тир","Птолемей I","Phoenicia","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68","Τ||Υ||Η||Λ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.648","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 648","cpe.1_1.648","","-255","-254","Птолемей II","","Stater","Птолемеи","","сребро","Акра","Птолемей I","Phoenicia","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265||ΑΛ||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Μ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265","ΑΛ||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.667","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 667","cpe.1_1.667","","-253","-252","Птолемей II","","Mnaieon","Птолемеи","","злато","Яфо","Арсиноя II","Samaria","Елинистически Египет","","","","ΛΓ||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266","Π||Ρ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","ΛΓ","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.820","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 820","cpe.1_1.820","","-243","-242","Птолемей III","","Mnaieon","Птолемеи","","злато","Sidon","Арсиноя II","Phoenicia","Елинистически Египет","","","","Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","Σ||Η||Λ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Ε","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.822","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 822","cpe.1_1.822","","-242","-241","Птолемей III","","Mnaieon","Птолемеи","","злато","Sidon","Арсиноя II","Phoenicia","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","Π||Σ||Η||Λ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.824","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 824","cpe.1_1.824","","-225","-224","Птолемей III","","Mnaieon","Птолемеи","","злато","Sidon","Арсиноя II","Phoenicia","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι","Μ||Ε||Ρ||Ο||Σ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.833","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 833","cpe.1_1.833","","-246","-245","Птолемей III","","Stater","Птолемеи","","сребро","Тир","Птолемей I","Phoenicia","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Β||Ι","Τ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Β||Ι","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.834","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 834","cpe.1_1.834","","-246","-245","Птолемей III","","Stater","Птолемеи","","сребро","Тир","Птолемей I","Phoenicia","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||Β||Ι","Τ||Υ||Η||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Β||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.835","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 835","cpe.1_1.835","","-246","-245","Птолемей III","","Stater","Птолемеи","","сребро","Тир","Птолемей I","Phoenicia","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Β||Ι","Τ||Υ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Β||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:12Z"
