"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pco/id/cpe.1_1.307","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 307","cpe.1_1.307","","-282","-272","بطليموس الثاني","","Mnaieon","بطالمة","","ذهب","الإسكندرية","بطليموس الثاني||أرسينوي الثانية||بطليموس الأول||برنيكي الأولى","Egypt","المملكة البطلمية","","Α||Galatian shield, cornucopiae below Arsinoe's chin","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.308","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 308","cpe.1_1.308","","-282","-272","بطليموس الثاني","","Pentekontedrachm","بطالمة","","ذهب","الإسكندرية","بطليموس الثاني||أرسينوي الثانية||بطليموس الأول||برنيكي الأولى","Egypt","المملكة البطلمية","","Α||Galatian shield, double cornucopiae below Arsinoe's chin","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.309","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 309","cpe.1_1.309","","-282","-272","بطليموس الثاني","","Pentekontedrachm","بطالمة","","ذهب","الإسكندرية","بطليموس الثاني||أرسينوي الثانية||بطليموس الأول||برنيكي الأولى","Egypt","المملكة البطلمية","","Δ||Galatian shield, double cornucopiae below Arsinoe's chin","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.310","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 310","cpe.1_1.310","","-282","-272","بطليموس الثاني","","Pentekontedrachm","بطالمة","","ذهب","الإسكندرية","بطليموس الثاني||أرسينوي الثانية||بطليموس الأول||برنيكي الأولى","Egypt","المملكة البطلمية","","Γ","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.311","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 311","cpe.1_1.311","","-282","-272","بطليموس الثاني","","Pentekontedrachm","بطالمة","","ذهب","الإسكندرية","بطليموس الثاني||أرسينوي الثانية||بطليموس الأول||برنيكي الأولى","Egypt","المملكة البطلمية","","Κ","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.312","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 312","cpe.1_1.312","","-282","-272","بطليموس الثاني","","Pentekontedrachm","بطالمة","","ذهب","الإسكندرية","بطليموس الثاني||أرسينوي الثانية||بطليموس الأول||برنيكي الأولى","Egypt","المملكة البطلمية","","Κ","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.313","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 313","cpe.1_1.313","","-282","-272","بطليموس الثاني","","Mnaieon","بطالمة","","ذهب","الإسكندرية","بطليموس الثاني||أرسينوي الثانية||بطليموس الأول||برنيكي الأولى","Egypt","المملكة البطلمية","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.314","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 314","cpe.1_1.314","","-282","-272","بطليموس الثاني","","Pentekontedrachm","بطالمة","","ذهب","الإسكندرية","بطليموس الثاني||أرسينوي الثانية||بطليموس الأول||برنيكي الأولى","Egypt","المملكة البطلمية","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.315","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 315","cpe.1_1.315","","-282","-272","بطليموس الثاني","","Quarter mnaieion","بطالمة","","ذهب","الإسكندرية","بطليموس الثاني||أرسينوي الثانية||بطليموس الأول||برنيكي الأولى","Egypt","المملكة البطلمية","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.316","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 316","cpe.1_1.316","","-282","-272","بطليموس الثاني","","Eighth mnaieion","بطالمة","","ذهب","الإسكندرية","بطليموس الثاني||أرسينوي الثانية||بطليموس الأول||برنيكي الأولى","Egypt","المملكة البطلمية","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.317","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 317","cpe.1_1.317","","-282","-272","بطليموس الثاني","","Didrachm","بطالمة","","فضة","الإسكندرية","بطليموس الثاني||أرسينوي الثانية||بطليموس الأول||برنيكي الأولى","Egypt","المملكة البطلمية","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.318","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 318","cpe.1_1.318","","-282","-272","بطليموس الثاني","","Mnaieon","بطالمة","","ذهب","الإسكندرية","بطليموس الثاني||أرسينوي الثانية||بطليموس الأول||برنيكي الأولى","Egypt","المملكة البطلمية","","","","Kerykeion","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","Kerykeion","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.319","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 319","cpe.1_1.319","","-282","-272","بطليموس الثاني","","Mnaieon","بطالمة","","ذهب","الإسكندرية","بطليموس الأول||برنيكي الأولى||بطليموس الثاني||أرسينوي الثانية","Egypt","المملكة البطلمية","","","","","","","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","","","","2020-07-15T12:50:04Z"
