"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pco/id/cpe.1_2.B184","Coins of the Ptolemaic Empire Vol. I, Part II, no. B184","cpe.1_2.B184","","-270","-261","II. Ptolemaios Filedelfos","","Obolos","Ptolemaios Hanedanı","","Tunç","İskenderiye","III. Aleksandros","Egypt","Ptolemaic Krallığı||Makedonya","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","Σ||Χ||Ρ","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B185","Coins of the Ptolemaic Empire Vol. I, Part II, no. B185","cpe.1_2.B185","","-270","-261","II. Ptolemaios Filedelfos","Zeus","Diobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Α","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Α","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B186","Coins of the Ptolemaic Empire Vol. I, Part II, no. B186","cpe.1_2.B186","","-270","-261","II. Ptolemaios Filedelfos","","Obolos","Ptolemaios Hanedanı","","Tunç","İskenderiye","III. Aleksandros","Egypt","Ptolemaic Krallığı||Makedonya","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Α","Σ||Χ||Ρ","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Α","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B187","Coins of the Ptolemaic Empire Vol. I, Part II, no. B187","cpe.1_2.B187","","-270","-261","II. Ptolemaios Filedelfos","Zeus","Diobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Δ","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Δ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B187A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B187A","cpe.1_2.B187A","","-270","-261","II. Ptolemaios Filedelfos","Zeus","Diobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Ε","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B188","Coins of the Ptolemaic Empire Vol. I, Part II, no. B188","cpe.1_2.B188","","-270","-261","II. Ptolemaios Filedelfos","Zeus","Diobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Σ||Χ||Ρ||Θ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B189","Coins of the Ptolemaic Empire Vol. I, Part II, no. B189","cpe.1_2.B189","","-270","-261","II. Ptolemaios Filedelfos","Zeus","Diobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Κ","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Κ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B190","Coins of the Ptolemaic Empire Vol. I, Part II, no. B190","cpe.1_2.B190","","-270","-261","II. Ptolemaios Filedelfos","Zeus","Diobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Λ","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B191","Coins of the Ptolemaic Empire Vol. I, Part II, no. B191","cpe.1_2.B191","","-270","-261","II. Ptolemaios Filedelfos","","Obolos","Ptolemaios Hanedanı","","Tunç","İskenderiye","III. Aleksandros","Egypt","Ptolemaic Krallığı||Makedonya","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Λ","Σ||Χ||Ρ","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B192","Coins of the Ptolemaic Empire Vol. I, Part II, no. B192","cpe.1_2.B192","","-270","-261","II. Ptolemaios Filedelfos","Zeus","Diobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Μ","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Μ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B193","Coins of the Ptolemaic Empire Vol. I, Part II, no. B193","cpe.1_2.B193","","-270","-261","II. Ptolemaios Filedelfos","Zeus","Diobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Ν","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Ν","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B194","Coins of the Ptolemaic Empire Vol. I, Part II, no. B194","cpe.1_2.B194","","-270","-261","II. Ptolemaios Filedelfos","Zeus","Diobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Ξ","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Ξ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B195","Coins of the Ptolemaic Empire Vol. I, Part II, no. B195","cpe.1_2.B195","","-270","-261","II. Ptolemaios Filedelfos","Zeus","Diobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Ο","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B196","Coins of the Ptolemaic Empire Vol. I, Part II, no. B196","cpe.1_2.B196","","-270","-261","II. Ptolemaios Filedelfos","Zeus","Diobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Π","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Π","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B197","Coins of the Ptolemaic Empire Vol. I, Part II, no. B197","cpe.1_2.B197","","-270","-261","II. Ptolemaios Filedelfos","Zeus","Diobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Σ||Χ||Ρ||Π||Α","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B198","Coins of the Ptolemaic Empire Vol. I, Part II, no. B198","cpe.1_2.B198","","-270","-261","II. Ptolemaios Filedelfos","Zeus","Diobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Τ","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Τ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B199","Coins of the Ptolemaic Empire Vol. I, Part II, no. B199","cpe.1_2.B199","","-270","-261","II. Ptolemaios Filedelfos","Zeus","Diobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Υ","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Υ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B200","Coins of the Ptolemaic Empire Vol. I, Part II, no. B200","cpe.1_2.B200","","-270","-261","II. Ptolemaios Filedelfos","Zeus","Diobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||http://numismatics.org/symbolimages/pco/monogram.lorber.12.svg|Lorber Monogram 12","Σ||Χ||Ρ||Α||Ι","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","http://numismatics.org/symbolimages/pco/monogram.lorber.12.svg|Lorber Monogram 12","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B200A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B200A","cpe.1_2.B200A","","-270","-261","II. Ptolemaios Filedelfos","Zeus","Diobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||+","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","+","2020-07-15T12:50:22Z"
