"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/pco/id/cpe.1_1.63","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","cpe.1_1.63","","-306","-306","I. Ptolemaiosz ptolemaida király","Pallasz Athéné","Tetradrachm","Ptolemaida-dinasztia","","ezüst","Alexandria","I. Ptolemaiosz ptolemaida király","Egypt","","","","","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.58.svg|Lorber Monogram 58||eagle on thunderbolt","Δ||Φ||Ο","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.58.svg|Lorber Monogram 58||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.64","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 64","cpe.1_1.64","","-306","-306","I. Ptolemaiosz ptolemaida király","Pallasz Athéné","Tetradrachm","Ptolemaida-dinasztia","","ezüst","Alexandria","I. Ptolemaiosz ptolemaida király","Egypt","","","","","star||helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.58.svg|Lorber Monogram 58||eagle on thunderbolt","Δ||Φ||Ο","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","star","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.58.svg|Lorber Monogram 58||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.65","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65","cpe.1_1.65","","-306","-306","I. Ptolemaiosz ptolemaida király","Pallasz Athéné","Tetradrachm","Ptolemaida-dinasztia","","ezüst","Alexandria","I. Ptolemaiosz ptolemaida király","Egypt","","","","","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||eagle on thunderbolt","Η||Ρ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.66","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66","cpe.1_1.66","","-306","-306","I. Ptolemaiosz ptolemaida király","Pallasz Athéné","Tetradrachm","Ptolemaida-dinasztia","","ezüst","Alexandria","I. Ptolemaiosz ptolemaida király","Egypt","","","","","star||helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||eagle on thunderbolt","Η||Ρ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","star","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.67","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 67","cpe.1_1.67","","-306","-306","I. Ptolemaiosz ptolemaida király","Pallasz Athéné","Tetradrachm","Ptolemaida-dinasztia","","ezüst","Alexandria","I. Ptolemaiosz ptolemaida király","Egypt","","","","","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.119_1.svg|Lorber Monogram 119||eagle on thunderbolt","Σ||Δ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.119_1.svg|Lorber Monogram 119||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.68","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 68","cpe.1_1.68","","-306","-306","I. Ptolemaiosz ptolemaida király","Pallasz Athéné","Tetradrachm","Ptolemaida-dinasztia","","ezüst","Alexandria","I. Ptolemaiosz ptolemaida király","Egypt","","","","","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.170.svg|Lorber Monogram 170||eagle on thunderbolt","Μ||Υ||Ο","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.170.svg|Lorber Monogram 170||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.69","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","cpe.1_1.69","","-306","-306","I. Ptolemaiosz ptolemaida király","Pallasz Athéné","Tetradrachm","Ptolemaida-dinasztia","","ezüst","Alexandria","I. Ptolemaiosz ptolemaida király","Egypt","","","","","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||eagle on thunderbolt","Α||Χ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.70","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70","cpe.1_1.70","","-306","-306","I. Ptolemaiosz ptolemaida király","Pallasz Athéné","Tetradrachm","Ptolemaida-dinasztia","","ezüst","Alexandria","I. Ptolemaiosz ptolemaida király","Egypt","","","","","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.133.svg|Lorber Monogram 133||eagle on thunderbolt","Κ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.133.svg|Lorber Monogram 133||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.71","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 71","cpe.1_1.71","","-306","-306","I. Ptolemaiosz ptolemaida király","Pallasz Athéné","Tetradrachm","Ptolemaida-dinasztia","","ezüst","Alexandria","I. Ptolemaiosz ptolemaida király","Egypt","","","","","Δ||helmet||round erasure||eagle on thunderbolt","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","Δ","helmet||round erasure||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.72","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","cpe.1_1.72","","-306","-306","I. Ptolemaiosz ptolemaida király","Pallasz Athéné","Tetradrachm","Ptolemaida-dinasztia","","ezüst","Alexandria","I. Ptolemaiosz ptolemaida király","Egypt","","","","","helmet||ΔΙ||eagle on thunderbolt","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","helmet||ΔΙ||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.73","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 73","cpe.1_1.73","","-306","-306","I. Ptolemaiosz ptolemaida király","Pallasz Athéné","Tetradrachm","Ptolemaida-dinasztia","","ezüst","Alexandria","I. Ptolemaiosz ptolemaida király","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.105.svg|Lorber Monogram 105||helmet||ΔΙ||eagle on thunderbolt","Θ||Ε","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.105.svg|Lorber Monogram 105","helmet||ΔΙ||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.74","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 74","cpe.1_1.74","","-306","-306","I. Ptolemaiosz ptolemaida király","Pallasz Athéné","Tetradrachm","Ptolemaida-dinasztia","","ezüst","Alexandria","I. Ptolemaiosz ptolemaida király","Egypt","","","","","round shield||helmet||ΔΙ||eagle on thunderbolt","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","round shield","helmet||ΔΙ||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.75","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 75","cpe.1_1.75","","-306","-306","I. Ptolemaiosz ptolemaida király","Pallasz Athéné","Tetradrachm","Ptolemaida-dinasztia","","ezüst","Alexandria","I. Ptolemaiosz ptolemaida király","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.127.svg|Lorber Monogram 127||helmet||ΔΙ||eagle on thunderbolt","Κ||Ε","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.127.svg|Lorber Monogram 127","helmet||ΔΙ||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.76","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 76","cpe.1_1.76","","-306","-306","I. Ptolemaiosz ptolemaida király","Pallasz Athéné","Tetradrachm","Ptolemaida-dinasztia","","ezüst","Uncertain Mint 1","I. Ptolemaiosz ptolemaida király","","","","","","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.145_1.svg|Lorber Monogram 145||eagle on thunderbolt","Μ||Α||Ρ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.145_1.svg|Lorber Monogram 145||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.82","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 82","cpe.1_1.82","","-306","-306","I. Ptolemaiosz ptolemaida király","Pallasz Athéné","Tetradrachm","Ptolemaida-dinasztia","","ezüst","Uncertain Mint 2","I. Ptolemaiosz ptolemaida király","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.183.svg|Lorber Monogram 183||ΙΔ||helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.145_1.svg|Lorber Monogram 145||eagle on thunderbolt","Ο||Η||Α||Μ||Ρ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.183.svg|Lorber Monogram 183","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.145_1.svg|Lorber Monogram 145||eagle on thunderbolt","ΙΔ","2020-07-15T12:49:53Z"
