"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pco/id/cpe.1_1.282","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 282","cpe.1_1.282","","-282","-282","II. Ptolemaios Filedelfos","","Trichryson","Ptolemaios Hanedanı","","Altın","İskenderiye","I. Ptolemaios Soter","Egypt","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ε","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ε","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.283","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 283","cpe.1_1.283","","-282","-282","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","İskenderiye","I. Ptolemaios Soter","Egypt","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ε","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ε","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.284","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 284","cpe.1_1.284","","-282","-282","II. Ptolemaios Filedelfos","","Drahmi","Ptolemaios Hanedanı","","Gümüş","İskenderiye","I. Ptolemaios Soter","Egypt","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ε","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ε","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.744","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 744","cpe.1_1.744","","-246","-222","Ptolemy III Euergetes","","Decadrachm","Ptolemaios Hanedanı","","Altın","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","two stars flanking cornucopiae||Ε","","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","two stars flanking cornucopiae","","Ε","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.745","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 745","cpe.1_1.745","","-246","-222","Ptolemy III Euergetes","","Pentadrachm","Ptolemaios Hanedanı","","Altın","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","two stars flanking cornucopiae||Ε","","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","two stars flanking cornucopiae","","Ε","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_2.B172","Coins of the Ptolemaic Empire Vol. I, Part II, no. B172","cpe.1_2.B172","","-275","-274","II. Ptolemaios Filedelfos","Zeus","Diobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Ε","Σ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B187A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B187A","cpe.1_2.B187A","","-270","-261","II. Ptolemaios Filedelfos","Zeus","Diobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294||Ε","Σ||Χ||Ρ","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.294.svg|Lorber Monogram 294","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B223","Coins of the Ptolemaic Empire Vol. I, Part II, no. B223","cpe.1_2.B223","","-266","-261","II. Ptolemaios Filedelfos","Zeus Ammon||Zeus","Drahmi","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B224","Coins of the Ptolemaic Empire Vol. I, Part II, no. B224","cpe.1_2.B224","","-266","-261","II. Ptolemaios Filedelfos","Zeus Ammon||Zeus","Tetrobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B225a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B225a","cpe.1_2.B225a","","-266","-261","II. Ptolemaios Filedelfos","Zeus","Diobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","Ε","","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B226a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B226a","cpe.1_2.B226a","","-266","-261","II. Ptolemaios Filedelfos","","Obolos","Ptolemaios Hanedanı","","Tunç","İskenderiye","III. Aleksandros","Egypt","Ptolemaic Krallığı||Makedonya","","","","Ε","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B227a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B227a","cpe.1_2.B227a","","-266","-261","II. Ptolemaios Filedelfos","","Tritartemorion","Ptolemaios Hanedanı","","Tunç","İskenderiye","III. Aleksandros","Egypt","Ptolemaic Krallığı||Makedonya","","","","Ε","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B228","Coins of the Ptolemaic Empire Vol. I, Part II, no. B228","cpe.1_2.B228","","-266","-261","II. Ptolemaios Filedelfos","Zeus Ammon||Zeus","Hemiobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B229","Coins of the Ptolemaic Empire Vol. I, Part II, no. B229","cpe.1_2.B229","","-266","-261","II. Ptolemaios Filedelfos","Zeus Ammon||Zeus","Dichalkon","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B365","Coins of the Ptolemaic Empire Vol. I, Part II, no. B365","cpe.1_2.B365","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Octobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","Ε","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B366","Coins of the Ptolemaic Empire Vol. I, Part II, no. B366","cpe.1_2.B366","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Tetrobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","Ε","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B367","Coins of the Ptolemaic Empire Vol. I, Part II, no. B367","cpe.1_2.B367","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","2 1/2 obol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Cornucopiae on shoulder, dotted border","","","Ε","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B368","Coins of the Ptolemaic Empire Vol. I, Part II, no. B368","cpe.1_2.B368","","-246","-222","Ptolemy III Euergetes","Zeus","Trihemiobol","Ptolemaios Hanedanı","","Tunç","İskenderiye","","Egypt","Ptolemaic Krallığı","","","","cornucopiae bound with royal diadem right||Ε","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem right","","Ε","2020-07-15T12:50:30Z"
