"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Exergue","Date Record Modified"
"http://numismatics.org/pco/id/cpe.1_1.217","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 217","cpe.1_1.217","","-294","-282","Ptolemy I Soter","","Stater","Ptolemaic Dynasty","","Silver","Uncertain Mint 9","Ptolemy I Soter","Cyprus","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.80.svg|Lorber Monogram 80||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Η||Ω||Π||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.80.svg|Lorber Monogram 80||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:49:56Z"
"http://numismatics.org/pco/id/cpe.1_1.218","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 218","cpe.1_1.218","","-294","-282","Ptolemy I Soter","","Stater","Ptolemaic Dynasty","","Silver","Uncertain Mint 9","Ptolemy I Soter","Cyprus","Ptolemaic Empire","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.253.svg|Lorber Monogram 253","Μ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.253.svg|Lorber Monogram 253","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.219","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 219","cpe.1_1.219","","-294","-282","Ptolemy I Soter","","Stater","Ptolemaic Dynasty","","Silver","Uncertain Mint 9","Ptolemy I Soter","Cyprus","Ptolemaic Empire","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.220","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 220","cpe.1_1.220","","-294","-282","Ptolemy I Soter","","Stater","Ptolemaic Dynasty","","Silver","Uncertain Mint 9","Ptolemy I Soter","Cyprus","Ptolemaic Empire","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.99.svg|Lorber Monogram 99","Ι||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.99.svg|Lorber Monogram 99","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.221","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 221","cpe.1_1.221","","-294","-282","Ptolemy I Soter","","Trichryson","Ptolemaic Dynasty","","Gold","Uncertain Mint 9","Ptolemy I Soter","Cyprus","Ptolemaic Empire","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.222","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 222","cpe.1_1.222","","-294","-282","Ptolemy I Soter","","Stater","Ptolemaic Dynasty","","Silver","Uncertain Mint 9","Ptolemy I Soter","Cyprus","Ptolemaic Empire","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.223","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 223","cpe.1_1.223","","-294","-282","Ptolemy I Soter","","Trichryson","Ptolemaic Dynasty","","Gold","Uncertain Mint 9","Ptolemy I Soter","Cyprus","Ptolemaic Empire","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132","Κ||Λ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.224","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 224","cpe.1_1.224","","-294","-282","Ptolemy I Soter","","Stater","Ptolemaic Dynasty","","Silver","Uncertain Mint 9","Ptolemy I Soter","Cyprus","Ptolemaic Empire","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132","Κ||Λ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.225","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 225","cpe.1_1.225","","-294","-282","Ptolemy I Soter","","Stater","Ptolemaic Dynasty","","Silver","Uncertain Mint 9","Ptolemy I Soter","Cyprus","Ptolemaic Empire","","","","ΕΥ||ΚΛ","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||ΚΛ","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.226","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 226","cpe.1_1.226","","-294","-282","Ptolemy I Soter","","Trichryson","Ptolemaic Dynasty","","Gold","Uncertain Mint 9","Ptolemy I Soter","Cyprus","Ptolemaic Empire","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||Α","Κ||Λ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||Α","","","2020-07-15T12:49:57Z"
